#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.011004000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12348400001
3.011028000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12348400002
3.011040000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12348400003
3.011064000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12348500004
3.011100000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12348500005
3.011124000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12348500006
3.011160000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12348500007
3.011184000000e+08,2.580000e+01,0.000000e+00,9.980000e+02,12348500008
3.011208000000e+08,2.590000e+01,0.000000e+00,9.990000e+02,12348500009
3.011220000000e+08,2.580000e+01,0.000000e+00,9.990000e+02,12348500010
3.011244000000e+08,2.580000e+01,0.000000e+00,9.990000e+02,12348500012
3.011268000000e+08,2.580000e+01,0.000000e+00,9.990000e+02,12348500013
3.011292000000e+08,2.590000e+01,0.000000e+00,1.000000e+03,12348500014
3.011316000000e+08,2.590000e+01,0.000000e+00,1.000000e+03,12348500015
3.011352000000e+08,2.590000e+01,0.000000e+00,1.000000e+03,12348500016
3.011376000000e+08,2.580000e+01,0.000000e+00,1.000000e+03,12348500017
3.011400000000e+08,2.580000e+01,0.000000e+00,1.000000e+03,12348500018
3.011424000000e+08,2.590000e+01,0.000000e+00,1.000000e+03,12348500019
3.011460000000e+08,2.590000e+01,0.000000e+00,1.000000e+03,12348500020
3.011484000000e+08,2.590000e+01,0.000000e+00,1.000000e+03,12348500022
3.011520000000e+08,2.590000e+01,0.000000e+00,1.000000e+03,12348500023
3.011544000000e+08,2.590000e+01,0.000000e+00,9.990000e+02,12348500025
3.011580000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12348500026
3.011580000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12348500027
3.011616000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12348500028
3.011652000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12348500029
3.011676000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12348500030
3.011676000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12348500031
3.011688000000e+08,2.600000e+01,0.000000e+00,1.000000e+03,12348500032
3.011712000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12348500033
3.011736000000e+08,2.600000e+01,0.000000e+00,1.000000e+03,12348500034
3.011772000000e+08,2.600000e+01,0.000000e+00,1.000000e+03,12348500035
3.011796000000e+08,2.600000e+01,0.000000e+00,1.001000e+03,12348500036
3.011796000000e+08,2.600000e+01,0.000000e+00,1.001000e+03,12348500037
3.011832000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12348500038
3.011880000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12348500002
3.011928000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12348500003
3.011928000000e+08,2.580000e+01,0.000000e+00,1.001000e+03,12348500004
3.011952000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12348600005
3.011952000000e+08,2.590000e+01,0.000000e+00,1.001000e+03,12348600006
3.012000000000e+08,2.580000e+01,0.000000e+00,1.000000e+03,12348600007
3.012024000000e+08,2.570000e+01,0.000000e+00,1.000000e+03,12348600009
3.012036000000e+08,2.570000e+01,0.000000e+00,1.000000e+03,12348600010
3.012096000000e+08,2.570000e+01,0.000000e+00,1.000000e+03,12348600011
3.012108000000e+08,2.570000e+01,0.000000e+00,1.000000e+03,12348600012
3.012144000000e+08,2.570000e+01,0.000000e+00,1.001000e+03,12348600013
3.012144000000e+08,2.570000e+01,0.000000e+00,1.001000e+03,12348600014
3.012168000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12348600017
3.012180000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12348600018
3.012228000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12348600019
3.012276000000e+08,2.540000e+01,0.000000e+00,1.001000e+03,12348600020
3.012312000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12348600021
3.012336000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12348600022
3.012348000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12348600023
3.012348000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12348600024
3.012372000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12348600026
3.012384000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12348600027
3.012420000000e+08,2.570000e+01,0.000000e+00,9.990000e+02,12348600028
3.012456000000e+08,2.580000e+01,0.000000e+00,9.990000e+02,12348600029
3.012516000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12348600030
3.012564000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12348600031
3.012624000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12348600032
3.012648000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12348600033
3.012660000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12348600034
3.012696000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12348600035
3.012696000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12348600037
3.012696000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12348600038
