#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.607493640000e+08,2.607494250000e+08,1.488525e+01,4.939842e-01,1.124590e+01,4.293705e-01,7.555066e-01,1.426296e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700001
2.607494250000e+08,2.607494860000e+08,1.618033e+01,5.150255e-01,1.170492e+01,4.380455e-01,7.234042e-01,1.423819e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700001
2.607494860000e+08,2.607495470000e+08,1.660656e+01,5.217649e-01,1.218033e+01,4.468529e-01,7.334650e-01,1.389191e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700001
2.607495470000e+08,2.607496080000e+08,1.545902e+01,5.034149e-01,1.131148e+01,4.306205e-01,7.317073e-01,1.442837e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700001
2.607496080000e+08,2.607496690000e+08,1.542623e+01,5.028807e-01,1.144262e+01,4.331097e-01,7.417641e-01,1.426745e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700001
2.607496690000e+08,2.607497300000e+08,1.606557e+01,5.131959e-01,1.142623e+01,4.327993e-01,7.112245e-01,1.447673e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700001
2.607497300000e+08,2.607497910000e+08,1.559016e+01,5.055457e-01,1.172131e+01,4.383522e-01,7.518402e-01,1.400678e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700001
2.607497910000e+08,2.607498520000e+08,1.522951e+01,4.996639e-01,1.149180e+01,4.340394e-01,7.545748e-01,1.411896e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700001
2.607498520000e+08,2.607499130000e+08,1.518033e+01,4.988565e-01,1.150820e+01,4.343489e-01,7.580994e-01,1.407266e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700001
2.607499130000e+08,2.607499740000e+08,1.622951e+01,5.158076e-01,1.196721e+01,4.429264e-01,7.373737e-01,1.398606e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700001
2.607499740000e+08,2.607500350000e+08,1.544262e+01,5.031478e-01,1.139344e+01,4.321779e-01,7.377920e-01,1.433060e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700001
2.607500350000e+08,2.607500960000e+08,1.629508e+01,5.168486e-01,1.209836e+01,4.453468e-01,7.424547e-01,1.386975e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700001
2.607500960000e+08,2.607501570000e+08,1.526229e+01,5.002015e-01,1.150820e+01,4.343489e-01,7.540279e-01,1.411438e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700001
2.607501570000e+08,2.607502180000e+08,1.586885e+01,5.100442e-01,1.150820e+01,4.343489e-01,7.252066e-01,1.434816e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700001
2.607502180000e+08,2.607502790000e+08,1.532787e+01,5.012749e-01,1.149180e+01,4.340394e-01,7.497326e-01,1.416607e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700001
2.607502790000e+08,2.607503400000e+08,1.652459e+01,5.204757e-01,1.219672e+01,4.471535e-01,7.380952e-01,1.384834e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700001
2.607503400000e+08,2.607504010000e+08,1.693443e+01,5.268904e-01,1.229508e+01,4.489529e-01,7.260407e-01,1.387629e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700001
2.607504010000e+08,2.607504620000e+08,1.555738e+01,5.050138e-01,1.168852e+01,4.377387e-01,7.513172e-01,1.403141e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700001
2.607504620000e+08,2.607505230000e+08,1.677049e+01,5.243340e-01,1.257377e+01,4.540125e-01,7.497556e-01,1.354267e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700001
2.607505230000e+08,2.607505840000e+08,1.547541e+01,5.036817e-01,1.167213e+01,4.374316e-01,7.542373e-01,1.401283e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700001
2.607505840000e+08,2.607506450000e+08,1.644262e+01,5.191832e-01,1.224590e+01,4.480541e-01,7.447657e-01,1.376667e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700001
2.607506450000e+08,2.607507060000e+08,1.575410e+01,5.081967e-01,1.136066e+01,4.315556e-01,7.211238e-01,1.446602e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700001
2.607507060000e+08,2.607507670000e+08,1.588525e+01,5.103076e-01,1.167213e+01,4.374316e-01,7.347781e-01,1.418146e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700001
2.607507670000e+08,2.607508280000e+08,1.655738e+01,5.209917e-01,1.188525e+01,4.414069e-01,7.178218e-01,1.416150e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700001
2.607508740000e+08,2.607509350000e+08,1.477049e+01,4.920764e-01,1.126229e+01,4.296834e-01,7.624861e-01,1.417745e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607509350000e+08,2.607509960000e+08,1.685246e+01,5.256137e-01,1.240984e+01,4.510432e-01,7.363814e-01,1.374178e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607509960000e+08,2.607510570000e+08,1.631148e+01,5.171086e-01,1.232787e+01,4.495511e-01,7.557789e-01,1.362001e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607510570000e+08,2.607511180000e+08,1.670492e+01,5.233079e-01,1.268852e+01,4.560796e-01,7.595682e-01,1.338728e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607511180000e+08,2.607511790000e+08,1.608197e+01,5.134577e-01,1.257377e+01,4.540125e-01,7.818552e-01,1.318564e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607511790000e+08,2.607512400000e+08,1.626229e+01,5.163284e-01,1.278689e+01,4.578439e-01,7.862903e-01,1.301511e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607512400000e+08,2.607513010000e+08,1.636065e+01,5.178875e-01,1.203279e+01,4.441383e-01,7.354710e-01,1.396221e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607513010000e+08,2.607513620000e+08,1.527869e+01,5.004701e-01,1.173771e+01,4.386586e-01,7.682403e-01,1.382164e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607513620000e+08,2.607514230000e+08,1.542623e+01,5.028807e-01,1.178689e+01,4.395766e-01,7.640808e-01,1.384065e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607514230000e+08,2.607514840000e+08,1.596721e+01,5.116225e-01,1.242623e+01,4.513410e-01,7.782341e-01,1.331138e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607514840000e+08,2.607515450000e+08,1.593443e+01,5.110970e-01,1.252459e+01,4.531238e-01,7.860082e-01,1.315464e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607515450000e+08,2.607516060000e+08,1.626229e+01,5.163284e-01,1.242623e+01,4.513410e-01,7.641129e-01,1.347954e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607516060000e+08,2.607516670000e+08,1.604918e+01,5.129340e-01,1.183607e+01,4.404927e-01,7.374873e-01,1.406245e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607516670000e+08,2.607517280000e+08,1.604918e+01,5.129340e-01,1.209836e+01,4.453468e-01,7.538304e-01,1.376774e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607517280000e+08,2.607517890000e+08,1.570492e+01,5.074028e-01,1.172131e+01,4.383522e-01,7.463465e-01,1.405749e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607517890000e+08,2.607518500000e+08,1.547541e+01,5.036817e-01,1.196721e+01,4.429264e-01,7.733051e-01,1.362732e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607518500000e+08,2.607519110000e+08,1.503279e+01,4.964263e-01,1.170492e+01,4.380455e-01,7.786260e-01,1.371018e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607519110000e+08,2.607519720000e+08,1.626229e+01,5.163284e-01,1.252459e+01,4.531238e-01,7.701613e-01,1.335816e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607519720000e+08,2.607520330000e+08,1.593443e+01,5.110970e-01,1.226229e+01,4.483539e-01,7.695473e-01,1.350751e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607520330000e+08,2.607520940000e+08,1.586885e+01,5.100442e-01,1.216393e+01,4.465521e-01,7.665289e-01,1.359700e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607520940000e+08,2.607521550000e+08,1.739344e+01,5.339835e-01,1.308197e+01,4.630966e-01,7.521206e-01,1.325581e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607521550000e+08,2.607522160000e+08,1.631148e+01,5.171086e-01,1.254098e+01,4.534202e-01,7.688442e-01,1.336472e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607522160000e+08,2.607522770000e+08,1.563934e+01,5.063425e-01,1.185246e+01,4.407977e-01,7.578616e-01,1.386924e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607522770000e+08,2.607523380000e+08,1.590164e+01,5.105709e-01,1.191803e+01,4.420154e-01,7.494845e-01,1.391274e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607523380000e+08,2.607523990000e+08,1.637705e+01,5.181469e-01,1.181967e+01,4.401876e-01,7.217217e-01,1.417888e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607523990000e+08,2.607524600000e+08,1.685246e+01,5.256137e-01,1.306557e+01,4.628063e-01,7.752918e-01,1.301804e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607524600000e+08,2.607525210000e+08,1.629508e+01,5.168486e-01,1.270492e+01,4.563741e-01,7.796780e-01,1.314599e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607525210000e+08,2.607525820000e+08,1.596721e+01,5.116225e-01,1.208197e+01,4.450450e-01,7.566735e-01,1.374895e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607525820000e+08,2.607526430000e+08,1.611475e+01,5.139808e-01,1.242623e+01,4.513410e-01,7.711089e-01,1.339972e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607526430000e+08,2.607527040000e+08,1.596721e+01,5.116225e-01,1.224590e+01,4.480541e-01,7.669405e-01,1.354674e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607527040000e+08,2.607527650000e+08,1.713115e+01,5.299419e-01,1.345902e+01,4.697229e-01,7.856460e-01,1.269466e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607527650000e+08,2.607528260000e+08,1.719672e+01,5.309553e-01,1.316393e+01,4.645452e-01,7.654909e-01,1.308164e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607528260000e+08,2.607528870000e+08,1.567213e+01,5.068730e-01,1.229508e+01,4.489529e-01,7.845188e-01,1.329773e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607528870000e+08,2.607529480000e+08,1.639344e+01,5.184062e-01,1.249180e+01,4.525303e-01,7.620000e-01,1.346685e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607529480000e+08,2.607530090000e+08,1.621312e+01,5.155470e-01,1.247541e+01,4.522333e-01,7.694641e-01,1.339261e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607530090000e+08,2.607530700000e+08,1.644262e+01,5.191832e-01,1.268852e+01,4.560796e-01,7.716849e-01,1.325369e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607530700000e+08,2.607531310000e+08,1.595082e+01,5.113598e-01,1.226229e+01,4.483539e-01,7.687564e-01,1.351677e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607531310000e+08,2.607531920000e+08,1.632787e+01,5.173683e-01,1.234426e+01,4.498499e-01,7.560241e-01,1.360854e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607531920000e+08,2.607532530000e+08,1.563934e+01,5.063425e-01,1.208197e+01,4.450450e-01,7.725367e-01,1.357191e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607532530000e+08,2.607533140000e+08,1.567213e+01,5.068730e-01,1.201639e+01,4.438356e-01,7.667364e-01,1.367784e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607533140000e+08,2.607533750000e+08,1.609836e+01,5.137193e-01,1.232787e+01,4.495511e-01,7.657841e-01,1.351468e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607533890000e+08,2.607534500000e+08,1.634426e+01,5.176280e-01,1.277049e+01,4.575503e-01,7.813441e-01,1.309044e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700003
2.607534500000e+08,2.607535110000e+08,1.521311e+01,4.993950e-01,1.145902e+01,4.334198e-01,7.532328e-01,1.415254e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700003
2.607535110000e+08,2.607535720000e+08,1.595082e+01,5.113598e-01,1.170492e+01,4.380455e-01,7.338129e-01,1.416869e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700003
2.607535720000e+08,2.607536330000e+08,1.609836e+01,5.137193e-01,1.191803e+01,4.420154e-01,7.403259e-01,1.399169e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700003
2.607536330000e+08,2.607536940000e+08,1.649180e+01,5.199590e-01,1.250820e+01,4.528271e-01,7.584493e-01,1.349486e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700003
2.607536940000e+08,2.607537550000e+08,1.629508e+01,5.168486e-01,1.193443e+01,4.423193e-01,7.323943e-01,1.404194e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700003
2.607537550000e+08,2.607538160000e+08,1.665574e+01,5.225369e-01,1.196721e+01,4.429264e-01,7.185040e-01,1.410925e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700003
2.607538160000e+08,2.607538770000e+08,1.603279e+01,5.126720e-01,1.216393e+01,4.465521e-01,7.586912e-01,1.368200e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700003
2.607538770000e+08,2.607539380000e+08,1.567213e+01,5.068730e-01,1.191803e+01,4.420154e-01,7.604603e-01,1.380378e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700003
2.607539380000e+08,2.607539990000e+08,1.554098e+01,5.047477e-01,1.126229e+01,4.296834e-01,7.246835e-01,1.450729e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700003
2.607539990000e+08,2.607540600000e+08,1.591803e+01,5.108340e-01,1.193443e+01,4.423193e-01,7.497425e-01,1.390081e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700003
2.607540600000e+08,2.607541210000e+08,1.531148e+01,5.010068e-01,1.149180e+01,4.340394e-01,7.505353e-01,1.415848e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700003
2.607541210000e+08,2.607541820000e+08,1.575410e+01,5.081967e-01,1.157377e+01,4.355846e-01,7.346514e-01,1.424254e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700003
2.607541820000e+08,2.607542430000e+08,1.657377e+01,5.212496e-01,1.257377e+01,4.540125e-01,7.586548e-01,1.345755e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700003
2.607542430000e+08,2.607543040000e+08,1.586885e+01,5.100442e-01,1.190164e+01,4.417113e-01,7.500000e-01,1.391756e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700003
2.607543040000e+08,2.607543650000e+08,1.516393e+01,4.985871e-01,1.185246e+01,4.407977e-01,7.816216e-01,1.358414e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700003
2.607543650000e+08,2.607544260000e+08,1.503279e+01,4.964263e-01,1.113115e+01,4.271742e-01,7.404580e-01,1.447669e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700003
2.607544260000e+08,2.607544870000e+08,1.591803e+01,5.108340e-01,1.178689e+01,4.395766e-01,7.404737e-01,1.406811e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700003
2.607544870000e+08,2.607545480000e+08,1.611475e+01,5.139808e-01,1.200000e+01,4.435328e-01,7.446592e-01,1.390792e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700003
2.607545480000e+08,2.607546090000e+08,1.547541e+01,5.036817e-01,1.170492e+01,4.380455e-01,7.563559e-01,1.397189e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700003
2.607546090000e+08,2.607546700000e+08,1.586885e+01,5.100442e-01,1.190164e+01,4.417113e-01,7.500000e-01,1.391756e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700003
2.607546700000e+08,2.607547310000e+08,1.629508e+01,5.168486e-01,1.216393e+01,4.465521e-01,7.464789e-01,1.379821e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700003
2.607547310000e+08,2.607547920000e+08,1.545902e+01,5.034149e-01,1.140984e+01,4.324887e-01,7.380700e-01,1.431810e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700003
2.607547920000e+08,2.607548530000e+08,1.518033e+01,4.988565e-01,1.147541e+01,4.337297e-01,7.559395e-01,1.411519e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700003
2.607548530000e+08,2.607549140000e+08,1.609836e+01,5.137193e-01,1.229508e+01,4.489529e-01,7.637475e-01,1.355525e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700003
2.607549140000e+08,2.607549750000e+08,1.562295e+01,5.060771e-01,1.195082e+01,4.426230e-01,7.649528e-01,1.373562e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700003
2.607549990000e+08,2.607550600000e+08,1.539344e+01,5.023460e-01,1.168852e+01,4.377387e-01,7.593184e-01,1.395085e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700004
2.607550600000e+08,2.607551210000e+08,1.686885e+01,5.258693e-01,1.224590e+01,4.480541e-01,7.259475e-01,1.390471e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700004
2.607551210000e+08,2.607551820000e+08,1.588525e+01,5.103076e-01,1.183607e+01,4.404927e-01,7.450981e-01,1.400011e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700004
2.607551820000e+08,2.607552430000e+08,1.478689e+01,4.923494e-01,1.065574e+01,4.179524e-01,7.206209e-01,1.493988e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700004
2.607552430000e+08,2.607553040000e+08,1.665574e+01,5.225369e-01,1.275410e+01,4.572566e-01,7.657480e-01,1.328733e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700004
2.607553040000e+08,2.607553650000e+08,1.586885e+01,5.100442e-01,1.170492e+01,4.380455e-01,7.376033e-01,1.414012e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700004
2.607553650000e+08,2.607554260000e+08,1.595082e+01,5.113598e-01,1.190164e+01,4.417113e-01,7.461460e-01,1.395235e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700004
2.607554260000e+08,2.607554870000e+08,1.575410e+01,5.081967e-01,1.155738e+01,4.352760e-01,7.336108e-01,1.426033e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700004
2.607554870000e+08,2.607555480000e+08,1.691803e+01,5.266353e-01,1.229508e+01,4.489529e-01,7.267442e-01,1.387189e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700004
2.607555480000e+08,2.607556090000e+08,1.622951e+01,5.158076e-01,1.201639e+01,4.438356e-01,7.404041e-01,1.393368e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700004
2.607556090000e+08,2.607556700000e+08,1.614754e+01,5.145034e-01,1.201639e+01,4.438356e-01,7.441624e-01,1.390266e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700004
2.607556700000e+08,2.607557310000e+08,1.595082e+01,5.113598e-01,1.185246e+01,4.407977e-01,7.430627e-01,1.400780e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700004
2.607557310000e+08,2.607557920000e+08,1.613115e+01,5.142422e-01,1.200000e+01,4.435328e-01,7.439024e-01,1.391436e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700004
2.607557920000e+08,2.607558530000e+08,1.555738e+01,5.050138e-01,1.134426e+01,4.312441e-01,7.291886e-01,1.442515e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700004
2.607558530000e+08,2.607559140000e+08,1.577049e+01,5.084611e-01,1.124590e+01,4.293705e-01,7.130977e-01,1.458324e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700004
2.607559140000e+08,2.607559750000e+08,1.593443e+01,5.110970e-01,1.175410e+01,4.389648e-01,7.376543e-01,1.411011e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700004
2.607559750000e+08,2.607560360000e+08,1.522951e+01,4.996639e-01,1.121311e+01,4.287441e-01,7.362756e-01,1.445731e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700004
2.607560360000e+08,2.607560970000e+08,1.626229e+01,5.163284e-01,1.239344e+01,4.507452e-01,7.620968e-01,1.351915e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700004
2.607560970000e+08,2.607561580000e+08,1.649180e+01,5.199590e-01,1.200000e+01,4.435328e-01,7.276342e-01,1.403569e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700004
2.607561580000e+08,2.607562190000e+08,1.655738e+01,5.209917e-01,1.191803e+01,4.420154e-01,7.198020e-01,1.413118e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700004
2.607562190000e+08,2.607562800000e+08,1.554098e+01,5.047477e-01,1.177049e+01,4.392709e-01,7.573839e-01,1.392239e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700004
2.607562800000e+08,2.607563410000e+08,1.601639e+01,5.124098e-01,1.201639e+01,4.438356e-01,7.502559e-01,1.384857e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301700004
2.607564060000e+08,2.607564670000e+08,1.624590e+01,5.160680e-01,1.183607e+01,4.404927e-01,7.285570e-01,1.412649e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301800005
2.607564670000e+08,2.607565280000e+08,1.668852e+01,5.230510e-01,1.209836e+01,4.453468e-01,7.249509e-01,1.399541e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301800005
2.607565280000e+08,2.607565890000e+08,1.637705e+01,5.181469e-01,1.211475e+01,4.456484e-01,7.397397e-01,1.388228e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301800005
2.607565890000e+08,2.607566500000e+08,1.559016e+01,5.055457e-01,1.165574e+01,4.371243e-01,7.476341e-01,1.408542e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301800005
2.607566500000e+08,2.607567110000e+08,1.590164e+01,5.105709e-01,1.159016e+01,4.358930e-01,7.288660e-01,1.427348e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301800005
2.607567110000e+08,2.607567720000e+08,1.660656e+01,5.217649e-01,1.239344e+01,4.507452e-01,7.462981e-01,1.367141e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301800005
2.607567720000e+08,2.607568330000e+08,1.649180e+01,5.199590e-01,1.239344e+01,4.507452e-01,7.514911e-01,1.362492e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301800005
2.607568330000e+08,2.607568940000e+08,1.562295e+01,5.060771e-01,1.203279e+01,4.441383e-01,7.701994e-01,1.362796e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301800005
2.607568940000e+08,2.607569550000e+08,1.645902e+01,5.194420e-01,1.195082e+01,4.426230e-01,7.260956e-01,1.407439e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301800005
2.607569550000e+08,2.607570160000e+08,1.596721e+01,5.116225e-01,1.232787e+01,4.495511e-01,7.720739e-01,1.344148e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301800005
2.607570160000e+08,2.607570770000e+08,1.562295e+01,5.060771e-01,1.149180e+01,4.340394e-01,7.355719e-01,1.428631e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301800005
2.607570770000e+08,2.607571380000e+08,1.604918e+01,5.129340e-01,1.190164e+01,4.417113e-01,7.415730e-01,1.399119e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301800005
2.607571380000e+08,2.607571990000e+08,1.639344e+01,5.184062e-01,1.175410e+01,4.389648e-01,7.170000e-01,1.424468e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301800005
2.607571990000e+08,2.607572600000e+08,1.578689e+01,5.087253e-01,1.193443e+01,4.423193e-01,7.559709e-01,1.384077e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301800005
2.607572600000e+08,2.607573210000e+08,1.562295e+01,5.060771e-01,1.124590e+01,4.293705e-01,7.198321e-01,1.454716e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301800005
2.607573210000e+08,2.607573820000e+08,1.575410e+01,5.081967e-01,1.157377e+01,4.355846e-01,7.346514e-01,1.424254e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301800005
2.607573820000e+08,2.607574430000e+08,1.532787e+01,5.012749e-01,1.165574e+01,4.371243e-01,7.604278e-01,1.395858e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301800005
2.607574430000e+08,2.607575040000e+08,1.632787e+01,5.173683e-01,1.203279e+01,4.441383e-01,7.369478e-01,1.395114e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301800005
2.607575040000e+08,2.607575650000e+08,1.583607e+01,5.095171e-01,1.173771e+01,4.386586e-01,7.412008e-01,1.409162e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301800005
2.607575650000e+08,2.607576260000e+08,1.572131e+01,5.076677e-01,1.160656e+01,4.362011e-01,7.382690e-01,1.419468e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301800005
2.607576260000e+08,2.607576870000e+08,1.608197e+01,5.134577e-01,1.190164e+01,4.417113e-01,7.400612e-01,1.400344e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301800005
2.607576870000e+08,2.607577480000e+08,1.542623e+01,5.028807e-01,1.157377e+01,4.355846e-01,7.502657e-01,1.411081e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301800005
2.607577480000e+08,2.607578090000e+08,1.575410e+01,5.081967e-01,1.163934e+01,4.368168e-01,7.388138e-01,1.417036e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301800005
2.607578090000e+08,2.607578700000e+08,1.654098e+01,5.207338e-01,1.216393e+01,4.465521e-01,7.353815e-01,1.388740e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301800005
2.607578700000e+08,2.607579310000e+08,1.604918e+01,5.129340e-01,1.198361e+01,4.432297e-01,7.466803e-01,1.389986e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301800005
2.607579310000e+08,2.607579920000e+08,1.590164e+01,5.105709e-01,1.140984e+01,4.324887e-01,7.175258e-01,1.445514e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301800005
2.607579920000e+08,2.607580530000e+08,1.580328e+01,5.089893e-01,1.221311e+01,4.474539e-01,7.728216e-01,1.349536e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301800005
2.607580530000e+08,2.607581140000e+08,1.501639e+01,4.961556e-01,1.118033e+01,4.281169e-01,7.445415e-01,1.440977e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301800005
2.607581140000e+08,2.607581750000e+08,1.586885e+01,5.100442e-01,1.119672e+01,4.284306e-01,7.055785e-01,1.464940e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301800005
2.607581750000e+08,2.607582360000e+08,1.636065e+01,5.178875e-01,1.244262e+01,4.516386e-01,7.605211e-01,1.350903e-02,2.200000e+01,2.300000e+01,9.970000e+02,12301800005
