#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.607516000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12301700001
2.607534000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12301700002
2.607570000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12301700003
2.607570000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12301700004
2.607588000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12301800005
2.607624000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12301800006
2.607624000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12301800007
2.607624000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12301800008
2.607642000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12301800009
2.607678000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12301800010
2.607678000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12301800011
2.607678000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12301800012
2.607696000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12301800013
2.607714000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12301800014
2.607732000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12301800015
2.607750000000e+08,2.200000e+01,2.200000e+01,9.970000e+02,12301800016
2.607768000000e+08,2.200000e+01,2.300000e+01,9.980000e+02,12301800017
2.607804000000e+08,2.200000e+01,2.200000e+01,9.990000e+02,12301800018
2.607804000000e+08,2.200000e+01,2.200000e+01,9.990000e+02,12301800019
2.607822000000e+08,2.200000e+01,2.200000e+01,9.990000e+02,12301800020
2.607858000000e+08,2.200000e+01,2.200000e+01,9.990000e+02,12301800021
2.607858000000e+08,2.200000e+01,2.200000e+01,9.990000e+02,12301800022
2.607876000000e+08,2.200000e+01,2.200000e+01,9.990000e+02,12301800023
2.607894000000e+08,2.200000e+01,2.200000e+01,1.000000e+03,12301800024
2.607912000000e+08,2.200000e+01,2.200000e+01,1.000000e+03,12301800025
2.607930000000e+08,2.200000e+01,2.200000e+01,1.000000e+03,12301800026
2.607948000000e+08,2.200000e+01,2.200000e+01,1.000000e+03,12301800027
2.607966000000e+08,2.200000e+01,2.200000e+01,1.000000e+03,12301800028
2.607984000000e+08,2.200000e+01,2.200000e+01,1.000000e+03,12301800029
2.608020000000e+08,2.200000e+01,2.200000e+01,1.000000e+03,12301800030
2.608020000000e+08,2.200000e+01,2.200000e+01,1.000000e+03,12301800031
2.608020000000e+08,2.200000e+01,2.200000e+01,1.000000e+03,12301800032
2.608056000000e+08,2.200000e+01,2.200000e+01,9.990000e+02,12301800033
2.608056000000e+08,2.200000e+01,2.200000e+01,9.990000e+02,12301800034
2.608074000000e+08,2.200000e+01,2.200000e+01,9.990000e+02,12301800035
2.608092000000e+08,2.200000e+01,2.200000e+01,9.990000e+02,12301800036
2.608110000000e+08,2.200000e+01,2.300000e+01,9.990000e+02,12301800037
2.608110000000e+08,2.200000e+01,2.300000e+01,9.990000e+02,12301800038
2.608146000000e+08,2.200000e+01,2.200000e+01,9.990000e+02,12301800039
2.608164000000e+08,2.200000e+01,2.200000e+01,9.990000e+02,12301800040
2.608200000000e+08,2.200000e+01,2.300000e+01,9.990000e+02,12301800041
2.608218000000e+08,2.200000e+01,2.200000e+01,1.000000e+03,12301800042
2.608236000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12301800043
2.608272000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12301800044
2.608272000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,12301800045
2.608308000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12301800046
2.608308000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12301800047
2.608308000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12301800048
2.608344000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12301800049
2.608362000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12301800050
2.608362000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12301800051
2.608398000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12301800001
2.608416000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12301800002
2.608434000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12301800003
2.608452000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12301900004
2.608470000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,12301900005
2.608506000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12301900006
2.608506000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12301900007
2.608524000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12301900009
2.608524000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12301900010
2.608524000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12301900011
2.608560000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,12301900012
2.608578000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12301900015
2.608614000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,12301900016
2.608632000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,12301900017
2.608650000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12301900018
2.608668000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12301900019
2.608704000000e+08,2.000000e+01,2.100000e+01,1.002000e+03,12301900020
2.608704000000e+08,2.000000e+01,2.100000e+01,1.002000e+03,12301900021
2.608722000000e+08,2.000000e+01,2.100000e+01,1.002000e+03,12301900022
2.608758000000e+08,2.000000e+01,2.100000e+01,1.002000e+03,12301900023
2.608776000000e+08,2.000000e+01,2.100000e+01,1.002000e+03,12301900024
2.608812000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,12301900025
2.608812000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,12301900026
2.608830000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,12301900027
2.608866000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,12301900028
2.608884000000e+08,2.000000e+01,2.100000e+01,1.001000e+03,12301900029
2.608920000000e+08,2.100000e+01,2.100000e+01,1.001000e+03,12301900030
2.608938000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12301900031
2.608956000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12301900032
2.608974000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12301900033
2.608992000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12301900034
2.608992000000e+08,2.100000e+01,2.200000e+01,1.001000e+03,12301900035
2.609028000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,12301900036
2.609046000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,12301900037
2.609082000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,12301900038
2.609082000000e+08,2.100000e+01,2.200000e+01,1.002000e+03,12301900039
2.609118000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,12301900040
2.609136000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,12301900041
2.609154000000e+08,2.100000e+01,2.200000e+01,1.004000e+03,12301900042
2.609154000000e+08,2.100000e+01,2.200000e+01,1.004000e+03,12301900043
2.609172000000e+08,2.100000e+01,2.200000e+01,1.004000e+03,12301900044
2.609190000000e+08,2.100000e+01,2.200000e+01,1.004000e+03,12301900045
2.609226000000e+08,2.100000e+01,2.200000e+01,1.004000e+03,12301900046
