#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.607493640943e+08,2.607508619878e+08,1.497893489242e+03,26584,23788,17571,2796,2796,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700001,0,0,0
2,2.607508740129e+08,2.607533839273e+08,2.509914362133e+03,44967,40418,30894,4549,4549,0,22,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700002,0,0,0
3,2.607533891227e+08,2.607549869937e+08,1.597870963126e+03,28332,25327,18986,3005,3005,0,13,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700003,0,0,0
4,2.607549996418e+08,2.607563939945e+08,1.394352718651e+03,24935,22373,16550,2562,2562,0,28,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301700004,0,0,0
5,2.607564060220e+08,2.607589249825e+08,2.518960450083e+03,44948,40146,29765,4802,4802,0,4,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800005,0,0,0
6,2.607589310181e+08,2.607598388765e+08,9.078584434390e+02,15865,14291,10389,1574,1574,0,1,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800006,0,0,0
7,2.607598520003e+08,2.607603109838e+08,4.589835231602e+02,8054,7216,5127,838,838,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800007,0,0,0
8,2.607603233812e+08,2.607620659669e+08,1.742585730374e+03,31171,27936,20907,3235,3235,0,9,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800008,0,0,0
9,2.607620780746e+08,2.607645859070e+08,2.507832381934e+03,44982,40519,30834,4463,4463,0,3,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800009,0,0,0
10,2.607645911407e+08,2.607648559674e+08,2.648267591298e+02,4824,4321,2814,503,503,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800010,0,0,0
11,2.607648684812e+08,2.607655929610e+08,7.244797777832e+02,12895,11517,8400,1378,1378,0,7,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800011,0,0,0
12,2.607656055860e+08,2.607669678218e+08,1.362235855997e+03,24724,22149,16138,2575,2575,0,3,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800012,0,0,0
13,2.607669800572e+08,2.607694888882e+08,2.508831020087e+03,44964,40280,30799,4684,4684,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800013,0,0,0
14,2.607694943432e+08,2.607698939881e+08,3.996449089050e+02,7205,6433,4602,772,772,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800014,0,0,0
15,2.607699060058e+08,2.607723118984e+08,2.405892577350e+03,42919,38409,29092,4510,4510,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800015,0,0,0
16,2.607723240056e+08,2.607748519831e+08,2.527977527201e+03,44933,40316,30290,4617,4617,0,4,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800016,0,0,0
17,2.607748570258e+08,2.607772929444e+08,2.435918577373e+03,43182,38816,29108,4366,4366,0,4,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800017,0,0,0
18,2.607773051243e+08,2.607783549994e+08,1.049875059843e+03,19015,17086,12539,1929,1929,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800018,0,0,0
19,2.607783673223e+08,2.607798718945e+08,1.504572144747e+03,26600,23908,17764,2692,2692,0,4,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800019,0,0,0
20,2.607798852153e+08,2.607822029263e+08,2.317711075425e+03,41252,37141,28403,4111,4111,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800020,0,0,0
21,2.607822151666e+08,2.607824299904e+08,2.148238198459e+02,3769,3420,2194,349,349,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800021,0,0,0
22,2.607824423387e+08,2.607844859530e+08,2.043614274353e+03,36232,32551,24757,3681,3681,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800022,0,0,0
23,2.607844980133e+08,2.607862619773e+08,1.763963982254e+03,31511,28303,21087,3208,3208,0,3,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800023,0,0,0
24,2.607862750781e+08,2.607887819831e+08,2.506904989004e+03,44973,40415,30661,4558,4558,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800024,0,0,0
25,2.607887882437e+08,2.607898289969e+08,1.040753178924e+03,18516,16607,12343,1909,1909,0,6,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800025,0,0,0
26,2.607898414300e+08,2.607923759977e+08,2.534567640722e+03,44921,40274,30583,4647,4647,0,3,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800026,0,0,0
27,2.607923810436e+08,2.607933658406e+08,9.847970325053e+02,17544,15803,11734,1741,1741,0,3,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800027,0,0,0
28,2.607933780260e+08,2.607959089796e+08,2.530953555673e+03,44924,40244,30542,4680,4680,0,33,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800028,0,0,0
29,2.607959140495e+08,2.607984219021e+08,2.507852588236e+03,44971,40381,31364,4590,4590,0,33,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800029,0,0,0
30,2.607984288714e+08,2.607987517450e+08,3.228735393882e+02,5702,5159,3653,543,543,0,5,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800030,0,0,0
31,2.607987641323e+08,2.607996649896e+08,9.008573672771e+02,16327,14681,10442,1646,1646,0,11,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800031,0,0,0
32,2.607996772069e+08,2.608021869497e+08,2.509742854118e+03,44967,40397,30808,4570,4570,0,23,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800032,0,0,0
33,2.608021920560e+08,2.608036308892e+08,1.438833164304e+03,25746,23127,16651,2619,2619,0,3,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800033,0,0,0
34,2.608036430138e+08,2.608041889571e+08,5.459432465732e+02,9757,8779,5962,978,978,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800034,0,0,0
35,2.608042014992e+08,2.608061619662e+08,1.960466987252e+03,34825,31172,23915,3653,3653,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800035,0,0,0
36,2.608061743071e+08,2.608086899715e+08,2.515664441288e+03,44959,40267,30480,4692,4692,0,6,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800036,0,0,0
37,2.608086955161e+08,2.608089859785e+08,2.904623449445e+02,5182,4681,3130,501,501,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800037,0,0,0
38,2.608089980735e+08,2.608114929949e+08,2.494921427011e+03,44997,40281,30499,4716,4716,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800038,0,0,0
39,2.608114982051e+08,2.608140039780e+08,2.505772917151e+03,44975,40410,30452,4565,4565,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800039,0,0,0
40,2.608140090874e+08,2.608165159430e+08,2.506855641335e+03,44970,40348,30319,4622,4622,0,9,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800040,0,0,0
41,2.608165220987e+08,2.608190329882e+08,2.510889500856e+03,44971,40446,31048,4525,4525,0,3,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800041,0,0,0
42,2.608190380468e+08,2.608215447525e+08,2.506705732137e+03,44972,40391,30365,4581,4581,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800042,0,0,0
43,2.608215502578e+08,2.608240559212e+08,2.505663379878e+03,44983,40390,31094,4593,4593,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800043,0,0,0
44,2.608240610237e+08,2.608251299890e+08,1.068965253860e+03,19162,17247,12735,1915,1915,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800044,0,0,0
45,2.608251420606e+08,2.608276749429e+08,2.532882341176e+03,44914,40412,31172,4502,4502,0,24,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800045,0,0,0
46,2.608276806278e+08,2.608280669819e+08,3.863541027904e+02,6972,6279,4405,693,693,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800046,0,0,0
47,2.608280794444e+08,2.608285609427e+08,4.814982711971e+02,8632,7749,5427,883,883,0,14,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800047,0,0,0
48,2.608285730139e+08,2.608311049917e+08,2.531977727026e+03,44928,40152,30712,4776,4776,0,48,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800048,0,0,0
49,2.608311103596e+08,2.608336559746e+08,2.545615020752e+03,44898,40390,30530,4508,4508,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800049,0,0,0
50,2.608336610300e+08,2.608341418213e+08,4.807913700640e+02,8441,7569,5546,872,872,0,2,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800050,0,0,0
51,2.608341546475e+08,2.608366689902e+08,2.514342692971e+03,44958,40459,30689,4499,4499,0,11,e,C,2015,4,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800051,0,0,0
1,2.608366740921e+08,2.608388659032e+08,2.191811054945e+03,39100,35188,26830,3912,3912,0,2,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800001,0,0,0
2,2.608388791033e+08,2.608413679971e+08,2.488893799901e+03,44775,40246,30726,4529,4529,0,18,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800002,0,0,0
3,2.608413800631e+08,2.608424859728e+08,1.105909671932e+03,19846,17811,13392,2035,2035,0,29,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301800003,0,0,0
4,2.608424980636e+08,2.608444609449e+08,1.962881234884e+03,35154,31572,24069,3582,3582,0,56,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900004,0,0,0
5,2.608444735721e+08,2.608469939346e+08,2.520362577885e+03,44931,40378,31260,4553,4553,0,71,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900005,0,0,0
6,2.608470000030e+08,2.608483309992e+08,1.330996243447e+03,23953,21548,16072,2405,2405,0,7,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900006,0,0,0
7,2.608483432835e+08,2.608489889910e+08,6.457075611651e+02,11502,10348,7475,1154,1154,0,9,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900007,0,0,0
9,2.608491461146e+08,2.608500929890e+08,9.468743802607e+02,17143,15333,11170,1810,1810,0,43,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900009,0,0,0
10,2.608501060353e+08,2.608502698862e+08,1.638509600759e+02,3035,2712,1928,323,323,0,2,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900010,0,0,0
11,2.608502821591e+08,2.608527949759e+08,2.512816846669e+03,44963,40308,30893,4655,4655,0,44,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900011,0,0,0
12,2.608528000120e+08,2.608553149954e+08,2.514983452260e+03,44953,40429,31050,4524,4524,0,36,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900012,0,0,0
15,2.608555980984e+08,2.608581149917e+08,2.516893332928e+03,44951,40402,30813,4549,4549,0,47,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900015,0,0,0
16,2.608581202528e+08,2.608606359259e+08,2.515673050106e+03,44957,40450,30779,4507,4507,0,6,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900016,0,0,0
17,2.608606411407e+08,2.608631469778e+08,2.505837043613e+03,44974,40480,31110,4494,4494,0,24,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900017,0,0,0
18,2.608631522721e+08,2.608646359291e+08,1.483656983256e+03,26683,24018,17785,2665,2665,0,21,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900018,0,0,0
19,2.608646480239e+08,2.608671489868e+08,2.500962992042e+03,44990,40501,31696,4489,4489,0,26,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900019,0,0,0
20,2.608671540319e+08,2.608676788250e+08,5.247931386232e+02,9407,8512,6100,895,895,0,7,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900020,0,0,0
21,2.608676911302e+08,2.608702029658e+08,2.511835625917e+03,44955,40330,31548,4625,4625,0,20,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900021,0,0,0
22,2.608702080343e+08,2.608727149680e+08,2.506933706671e+03,44966,40478,30671,4488,4488,0,47,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900022,0,0,0
23,2.608727200285e+08,2.608752239930e+08,2.503964509875e+03,44992,40597,31375,4395,4395,0,3,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900023,0,0,0
24,2.608752290295e+08,2.608777199999e+08,2.490970449746e+03,45011,40459,30892,4552,4552,0,53,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900024,0,0,0
25,2.608777250501e+08,2.608785929632e+08,8.679131300449e+02,15675,14115,10709,1560,1560,0,6,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900025,0,0,0
26,2.608786050699e+08,2.608811018797e+08,2.496809779197e+03,44987,40541,31012,4446,4446,0,21,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900026,0,0,0
27,2.608811070831e+08,2.608836138437e+08,2.506760535061e+03,44978,40576,31346,4402,4402,0,10,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900027,0,0,0
28,2.608836190220e+08,2.608861029531e+08,2.483931094795e+03,45009,40472,30983,4537,4537,0,53,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900028,0,0,0
29,2.608861090409e+08,2.608886059336e+08,2.496892709404e+03,44997,40429,31095,4568,4568,0,24,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900029,0,0,0
30,2.608886110636e+08,2.608911249708e+08,2.513907169700e+03,44967,40500,30888,4467,4467,0,17,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900030,0,0,0
31,2.608911300855e+08,2.608919758932e+08,8.458077538311e+02,15205,13753,10135,1452,1452,0,1,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900031,0,0,0
32,2.608919900536e+08,2.608944929523e+08,2.502898749143e+03,44990,40476,31281,4514,4514,0,3,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900032,0,0,0
33,2.608944980729e+08,2.608970159961e+08,2.517923208922e+03,44952,40493,30978,4459,4459,0,3,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900033,0,0,0
34,2.608970220322e+08,2.608973267987e+08,3.047665368021e+02,5417,4832,3384,585,585,0,2,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900034,0,0,0
35,2.608973390693e+08,2.608998415880e+08,2.502518682837e+03,44987,40435,31273,4552,4552,0,8,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900035,0,0,0
36,2.608998452355e+08,2.609023689586e+08,2.523723147184e+03,44945,40460,31430,4485,4485,0,34,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900036,0,0,0
37,2.609023740448e+08,2.609048889865e+08,2.514941713184e+03,44953,40409,30636,4544,4544,0,46,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900037,0,0,0
38,2.609048941710e+08,2.609056450193e+08,7.508483205140e+02,13318,11982,8816,1336,1336,0,6,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900038,0,0,0
39,2.609056571371e+08,2.609081959448e+08,2.538807658106e+03,44918,40489,32200,4429,4429,0,15,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900039,0,0,0
40,2.609082011925e+08,2.609105939425e+08,2.392750010729e+03,41979,37828,29483,4151,4151,0,2,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900040,0,0,0
41,2.609106060302e+08,2.609131429988e+08,2.536968575925e+03,44911,40260,31029,4651,4651,0,5,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900041,0,0,0
42,2.609131482220e+08,2.609133779132e+08,2.296912059486e+02,3933,3539,2283,394,394,0,4,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900042,0,0,0
43,2.609133903784e+08,2.609141049164e+08,7.145379436612e+02,12310,11095,8521,1215,1215,0,2,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900043,0,0,0
44,2.609141170050e+08,2.609166549763e+08,2.537971337885e+03,44919,40403,31474,4516,4516,0,2,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900044,0,0,0
45,2.609166600536e+08,2.609192119263e+08,2.551872680545e+03,44882,40497,30616,4385,4385,0,12,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900045,0,0,0
46,2.609192170791e+08,2.609217529050e+08,2.535825876981e+03,44923,40354,31085,4569,4569,0,3,e,C,2015,4,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301900046,0,0,0
