#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake
398132935,3.981329350000e+08,3.981348990522e+08,1.964052248895e+03,64071,64068,64068,3,3,0,0,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189437e+01,4.150000e+01,8.641791e+00,59000000000,16761840,16761840,1
398134901,3.981349010000e+08,3.981368633437e+08,1.962343709588e+03,64288,64285,64285,3,3,0,1,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,3.720000e+01,8.671643e+00,59000000000,16761840,16761840,2
398136865,3.981368650000e+08,3.981388233852e+08,1.958385238469e+03,63632,63629,63629,3,3,0,0,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189421e+01,4.440000e+01,8.223878e+00,59000000000,16761840,16761840,0
398138825,3.981388250000e+08,3.981407767206e+08,1.951720630467e+03,64064,64062,64062,2,2,0,0,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,3.830000e+01,8.552236e+00,59000000000,16761840,16761840,3
398140778,3.981407780000e+08,3.981427366702e+08,1.958670158327e+03,63528,63527,63527,1,1,0,0,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.280000e+01,7.313433e+00,59000000000,16761840,16761840,1
398142738,3.981427380000e+08,3.981446984596e+08,1.960459603369e+03,64017,64015,64015,2,2,0,0,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,5.190000e+01,6.089552e+00,59000000000,16761840,16761840,0
398144700,3.981447000000e+08,3.981466506218e+08,1.950621754348e+03,64065,64062,64062,3,3,0,0,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,4.740000e+01,5.939394e+00,59000000000,16761840,16761840,0
398146652,3.981466520000e+08,3.981486012693e+08,1.949269299865e+03,64184,64182,64182,2,2,0,0,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189422e+01,5.820000e+01,6.272727e+00,59000000000,16761840,16761840,3
398148603,3.981486030000e+08,3.981505477087e+08,1.944708682835e+03,64022,64019,64019,3,3,0,0,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189419e+01,5.930000e+01,6.000000e+00,59000000000,16761840,16761840,0
398150549,3.981505490000e+08,3.981525032086e+08,1.954208610177e+03,63874,63873,63873,1,1,0,0,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189412e+01,4.950000e+01,5.597016e+00,59000000000,16761840,16761840,0
398152505,3.981525050000e+08,3.981544681447e+08,1.963144713223e+03,64172,64170,64170,2,2,0,0,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189409e+01,3.410000e+01,6.194030e+00,59000000000,16761840,16761840,0
398154470,3.981544700000e+08,3.981564247863e+08,1.954786324918e+03,64050,64049,64049,1,1,0,0,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189403e+01,3.410000e+01,6.000000e+00,59000000000,16761840,16761840,1
398156426,3.981564260000e+08,3.981583830175e+08,1.957017488420e+03,63683,63681,63681,2,2,0,0,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,3.240000e+01,6.537313e+00,59000000000,16761840,16761840,0
398158385,3.981583850000e+08,3.981603397237e+08,1.954723670542e+03,63937,63935,63935,2,2,0,0,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,3.520000e+01,8.970149e+00,59000000000,16761840,16761840,0
398160341,3.981603410000e+08,3.981623042091e+08,1.963209114969e+03,64168,64166,64166,2,2,0,0,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189430e+01,4.680000e+01,8.731343e+00,59000000000,16761840,16761840,0
398162306,3.981623060000e+08,3.981642585024e+08,1.952502443433e+03,63935,63932,63932,3,3,0,0,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189438e+01,4.460000e+01,8.029851e+00,59000000000,16761840,16761840,3
398164260,3.981642600000e+08,3.981662126180e+08,1.952617980719e+03,63738,63738,63738,0,0,0,0,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,4.700000e+01,7.820896e+00,59000000000,16761840,16761840,0
398166214,3.981662140000e+08,3.981681686283e+08,1.954628292084e+03,63783,63781,63781,2,2,0,1,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189441e+01,6.270000e+01,9.253732e+00,59000000000,16761840,16761840,5
398168170,3.981681700000e+08,3.981701275159e+08,1.957515913069e+03,64047,64046,64046,1,1,0,0,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,5.210000e+01,9.865672e+00,59000000000,16761840,16761840,0
398170129,3.981701290000e+08,3.981720792050e+08,1.950205014050e+03,64291,64288,64288,3,3,0,0,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189422e+01,4.320000e+01,9.318182e+00,59000000000,16761840,16761840,2
398172081,3.981720810000e+08,3.981740366082e+08,1.955608167231e+03,62986,62985,62985,1,1,0,0,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189411e+01,4.750000e+01,8.328359e+00,59000000000,16761840,16761840,3
398174038,3.981740380000e+08,3.981759954233e+08,1.957423274577e+03,64236,64235,64235,1,1,0,0,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189413e+01,3.560000e+01,8.253734e+00,59000000000,16761840,16761840,0
398175997,3.981759970000e+08,3.981779618000e+08,1.964799981892e+03,64357,64355,64355,2,2,0,0,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189435e+01,4.300000e+01,7.268657e+00,59000000000,16761840,16761840,0
398177963,3.981779630000e+08,3.981799153990e+08,1.952398995161e+03,64111,64110,64110,1,1,0,0,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189427e+01,5.010000e+01,7.955224e+00,59000000000,16761840,16761840,2
398179917,3.981799170000e+08,3.981818736562e+08,1.956656175077e+03,63582,63582,63582,0,0,0,0,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189423e+01,4.890000e+01,8.582089e+00,59000000000,16761840,16761840,0
398181875,3.981818750000e+08,3.981838245293e+08,1.949529333174e+03,63924,63923,63923,1,1,0,1,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189419e+01,4.270000e+01,5.363636e+00,59000000000,16761840,16761840,0
398183826,3.981838260000e+08,3.981857734232e+08,1.947423151731e+03,64093,64090,64090,3,3,0,0,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189417e+01,5.360000e+01,5.530303e+00,59000000000,16761840,16761840,0
398185775,3.981857750000e+08,3.981877238957e+08,1.948895745337e+03,63779,63778,63778,1,1,0,1,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189418e+01,4.240000e+01,6.772727e+00,59000000000,16761840,16761840,1
398187726,3.981877260000e+08,3.981896737997e+08,1.947799681664e+03,64108,64107,64107,1,1,0,0,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,4.770000e+01,7.515152e+00,59000000000,16761840,16761840,0
398189675,3.981896750000e+08,3.981916342574e+08,1.959257415533e+03,63886,63883,63883,3,3,0,1,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,5.370000e+01,8.462687e+00,59000000000,16761840,16761840,0
398191636,3.981916360000e+08,3.981935858426e+08,1.949842602491e+03,64357,64356,64356,1,1,0,0,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189434e+01,4.090000e+01,7.909091e+00,59000000000,16761840,16761840,0
398193587,3.981935870000e+08,3.981955260555e+08,1.939055520535e+03,64149,64148,64148,1,1,0,0,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189428e+01,4.690000e+01,8.090909e+00,59000000000,16761840,16761840,3
398195528,3.981955280000e+08,3.981974717706e+08,1.943770564854e+03,63938,63936,63936,2,2,0,0,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189449e+01,5.080000e+01,7.727273e+00,59000000000,16761840,16761840,4
398197473,3.981974730000e+08,3.981994125779e+08,1.939577937484e+03,64191,64190,64190,1,1,0,0,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189441e+01,5.010000e+01,8.439394e+00,59000000000,16761840,16761840,1
398199414,3.981994140000e+08,3.982013544454e+08,1.940445379496e+03,64267,64263,64263,4,4,0,0,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189436e+01,4.480000e+01,7.772725e+00,59000000000,16761840,16761840,5
398201356,3.982013560000e+08,3.982033031422e+08,1.947142198741e+03,63652,63649,63649,3,3,0,0,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189413e+01,1.840000e+01,7.257576e+00,59000000000,16761840,16761840,1
398203305,3.982033050000e+08,3.982052512083e+08,1.946208339155e+03,64093,64091,64091,2,2,0,0,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189420e+01,4.120000e+01,6.984848e+00,59000000000,16761840,16761840,0
398205253,3.982052530000e+08,3.982071827619e+08,1.929761855662e+03,64162,64158,64158,4,4,0,0,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,3.780000e+01,5.545455e+00,59000000000,16761840,16761840,0
398207184,3.982071840000e+08,3.982091363285e+08,1.952328548372e+03,63596,63594,63594,2,2,0,0,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189437e+01,4.800000e+01,6.089552e+00,59000000000,16761840,16761840,0
398209138,3.982091380000e+08,3.982110752865e+08,1.937286523283e+03,64204,64204,64204,0,0,0,0,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189414e+01,4.380000e+01,7.969697e+00,59000000000,16761840,16761840,1
398211077,3.982110770000e+08,3.982130142349e+08,1.937234884977e+03,63752,63749,63749,3,3,0,0,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189420e+01,4.610000e+01,7.939394e+00,59000000000,16761840,16761840,0
398213016,3.982130160000e+08,3.982149515262e+08,1.935526193023e+03,64082,64080,64080,2,2,0,0,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189432e+01,4.290000e+01,7.318182e+00,59000000000,16761840,16761840,1
398214953,3.982149530000e+08,3.982168941278e+08,1.941127809525e+03,63620,63619,63619,1,1,0,0,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.590000e+01,7.939395e+00,59000000000,16761840,16761840,2
398216896,3.982168960000e+08,3.982188389708e+08,1.942970829308e+03,64431,64429,64429,2,2,0,0,e,P,2019,8,14,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,4.440000e+01,7.515152e+00,59000000000,16761840,16761840,0
398218841,3.982188410000e+08,3.982207777560e+08,1.936756031692e+03,64156,64152,64152,4,4,0,1,e,P,2019,8,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,4.380000e+01,8.727275e+00,59000000000,16761840,16761840,2
398220779,3.982207790000e+08,3.982227022772e+08,1.923277175188e+03,63902,63901,63901,1,1,0,1,e,P,2019,8,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189417e+01,3.980000e+01,7.893939e+00,59000000000,16761840,16761840,3
398222704,3.982227040000e+08,3.982246380566e+08,1.934056585491e+03,64007,64006,64006,1,1,0,0,e,P,2019,8,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189420e+01,3.670000e+01,7.833333e+00,59000000000,16761840,16761840,0
398224640,3.982246400000e+08,3.982265664462e+08,1.926446239829e+03,64410,64406,64406,4,4,0,1,e,P,2019,8,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189412e+01,3.710000e+01,6.878788e+00,59000000000,16761840,16761840,0
398226568,3.982265680000e+08,3.982285076017e+08,1.939601702571e+03,64258,64258,64258,0,0,0,0,e,P,2019,8,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,4.030000e+01,7.166667e+00,59000000000,16761840,16761840,0
398228509,3.982285090000e+08,3.982304500045e+08,1.941004507899e+03,63813,63809,63809,4,4,0,0,e,P,2019,8,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,5.110000e+01,5.712121e+00,59000000000,16761840,16761840,2
398230452,3.982304520000e+08,3.982323922811e+08,1.940281134307e+03,64402,64398,64398,4,4,0,0,e,P,2019,8,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189422e+01,4.350000e+01,5.984848e+00,59000000000,16761840,16761840,0
398232394,3.982323940000e+08,3.982343264497e+08,1.932449661136e+03,63709,63706,63706,3,3,0,0,e,P,2019,8,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.340000e+01,6.742424e+00,59000000000,16761840,16761840,2
398236258,3.982362580000e+08,3.982381948952e+08,1.936895222366e+03,64340,64339,64339,1,1,0,0,e,P,2019,8,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189392e+01,5.370000e+01,6.378788e+00,59000000000,16761840,16761840,1
398238197,3.982381970000e+08,3.982401337774e+08,1.936777365267e+03,64125,64123,64123,2,2,0,0,e,P,2019,8,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189404e+01,4.400000e+01,7.590909e+00,59000000000,16761840,16761840,0
398240135,3.982401350000e+08,3.982420714631e+08,1.936463063061e+03,64359,64355,64355,4,4,0,1,e,P,2019,8,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189425e+01,3.930000e+01,8.500000e+00,59000000000,16761840,16761840,0
398242073,3.982420730000e+08,3.982440143689e+08,1.941368914604e+03,64034,64032,64032,2,2,0,0,e,P,2019,8,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189432e+01,4.700000e+01,7.636364e+00,59000000000,16761840,16761840,0
398244016,3.982440160000e+08,3.982459620126e+08,1.946012578726e+03,64254,64251,64251,3,3,0,0,e,P,2019,8,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189427e+01,3.830000e+01,8.060609e+00,59000000000,16761840,16761840,0
398245964,3.982459640000e+08,3.982479201312e+08,1.956131215632e+03,63772,63770,63770,2,2,0,0,e,P,2019,8,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189422e+01,5.050000e+01,9.388062e+00,59000000000,16761840,16761840,2
398247922,3.982479220000e+08,3.982498651227e+08,1.943122656167e+03,64453,64452,64452,1,1,0,0,e,P,2019,8,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,6.270000e+01,9.318182e+00,59000000000,16761840,16761840,2
398249867,3.982498670000e+08,3.982518017427e+08,1.934742670834e+03,64409,64408,64408,1,1,0,0,e,P,2019,8,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.500000e+01,9.590910e+00,59000000000,16761840,16761840,5
398251803,3.982518030000e+08,3.982537355805e+08,1.932580473125e+03,64131,64128,64128,3,3,0,0,e,P,2019,8,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189414e+01,4.520000e+01,8.000001e+00,59000000000,16761840,16761840,1
398253737,3.982537370000e+08,3.982556682936e+08,1.931293626785e+03,64388,64387,64387,1,1,0,0,e,P,2019,8,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189424e+01,4.340000e+01,9.075758e+00,59000000000,16761840,16761840,0
398255670,3.982556700000e+08,3.982576098023e+08,1.939802253544e+03,63881,63881,63881,0,0,0,1,e,P,2019,8,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.230000e+01,9.969697e+00,59000000000,16761840,16761840,5
398257611,3.982576110000e+08,3.982595427177e+08,1.931717716753e+03,64002,63999,63999,3,3,0,0,e,P,2019,8,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189424e+01,4.270000e+01,8.712125e+00,59000000000,16761840,16761840,0
398259544,3.982595440000e+08,3.982614801903e+08,1.936190322280e+03,64018,64017,64017,1,1,0,0,e,P,2019,8,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189412e+01,4.310000e+01,8.727275e+00,59000000000,16761840,16761840,0
398261482,3.982614820000e+08,3.982634124915e+08,1.930491539240e+03,64239,64237,64237,2,2,0,0,e,P,2019,8,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189428e+01,3.950000e+01,7.333333e+00,59000000000,16761840,16761840,3
398263414,3.982634140000e+08,3.982653472769e+08,1.933276941419e+03,64639,64639,64639,0,0,0,0,e,P,2019,8,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189414e+01,2.570000e+01,5.000000e+00,59000000000,16761840,16761840,0
398265349,3.982653490000e+08,3.982672716924e+08,1.922692407489e+03,63997,63994,63994,3,3,0,0,e,P,2019,8,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.920000e+01,6.772727e+00,59000000000,16761840,16761840,0
398267275,3.982672750000e+08,3.982692208607e+08,1.945860717297e+03,64315,64314,64314,1,1,0,0,e,P,2019,8,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189426e+01,5.160000e+01,6.515152e+00,59000000000,16761840,16761840,0
398269223,3.982692230000e+08,3.982711483563e+08,1.925356324017e+03,63838,63837,63837,1,1,0,0,e,P,2019,8,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189428e+01,5.250000e+01,6.363636e+00,59000000000,16761840,16761840,0
398271150,3.982711500000e+08,3.982730792577e+08,1.929257738173e+03,64456,64455,64455,1,1,0,0,e,P,2019,8,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189443e+01,3.490000e+01,6.666667e+00,59000000000,16761840,16761840,0
398273081,3.982730810000e+08,3.982750206336e+08,1.939633607447e+03,63786,63784,63784,2,2,0,0,e,P,2019,8,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189435e+01,5.090000e+01,7.303030e+00,59000000000,16761840,16761840,0
398275022,3.982750220000e+08,3.982769508056e+08,1.928805574596e+03,63742,63741,63741,1,1,0,1,e,P,2019,8,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,5.560000e+01,6.303030e+00,59000000000,16761840,16761840,5
398276952,3.982769520000e+08,3.982788895075e+08,1.937507481635e+03,64142,64141,64141,1,1,0,0,e,P,2019,8,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189440e+01,5.490000e+01,7.545455e+00,59000000000,16761840,16761840,0
398278891,3.982788910000e+08,3.982808302228e+08,1.939222769141e+03,64368,64368,64368,0,0,0,0,e,P,2019,8,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,5.190000e+01,8.196968e+00,59000000000,16761840,16761840,0
398280832,3.982808320000e+08,3.982827550750e+08,1.923075026870e+03,63809,63805,63805,4,4,0,0,e,P,2019,8,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189419e+01,3.460000e+01,7.787879e+00,59000000000,16761840,16761840,2
398282757,3.982827570000e+08,3.982846851714e+08,1.928171401024e+03,64563,64563,64563,0,0,0,0,e,P,2019,8,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189422e+01,4.760000e+01,9.015152e+00,59000000000,16761840,16761840,5
398284687,3.982846870000e+08,3.982866235676e+08,1.936567580342e+03,64003,64000,64000,3,3,0,0,e,P,2019,8,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189440e+01,4.830000e+01,8.651513e+00,59000000000,16761840,16761840,0
398286625,3.982866250000e+08,3.982885576935e+08,1.932693511248e+03,64623,64620,64620,3,3,0,0,e,P,2019,8,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189435e+01,3.250000e+01,7.000000e+00,59000000000,16761840,16761840,2
398288559,3.982885590000e+08,3.982904876873e+08,1.928687261760e+03,63801,63798,63798,3,3,0,0,e,P,2019,8,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189436e+01,6.210000e+01,7.969697e+00,59000000000,16761840,16761840,0
398290489,3.982904890000e+08,3.982924241482e+08,1.935148204744e+03,64667,64666,64666,1,1,0,0,e,P,2019,8,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,4.830000e+01,7.939393e+00,59000000000,16761840,16761840,0
398292426,3.982924260000e+08,3.982943560010e+08,1.930001033127e+03,64413,64411,64411,2,2,0,0,e,P,2019,8,15,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189438e+01,4.730000e+01,7.833333e+00,59000000000,16761840,16761840,0
