#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.981329360000e+08,3.358542e+01,1.716889e+01,1.005153e+03,59000000000
3.981349010000e+08,3.338958e+01,1.709548e+01,1.004858e+03,59000000000
3.981368650000e+08,3.346042e+01,1.691195e+01,1.004562e+03,59000000000
3.981388250000e+08,3.331667e+01,1.747589e+01,1.004336e+03,59000000000
3.981407780000e+08,3.333958e+01,1.735242e+01,1.004286e+03,59000000000
3.981427380000e+08,3.339375e+01,1.744920e+01,1.004026e+03,59000000000
3.981447000000e+08,3.323542e+01,1.665166e+01,1.004025e+03,59000000000
3.981466520000e+08,3.346667e+01,1.703542e+01,1.003959e+03,59000000000
3.981486030000e+08,3.345625e+01,1.700204e+01,1.003673e+03,59000000000
3.981505490000e+08,3.343333e+01,1.675177e+01,1.003470e+03,59000000000
3.981525050000e+08,3.336667e+01,1.704876e+01,1.003408e+03,59000000000
3.981544700000e+08,3.337708e+01,1.695866e+01,1.003218e+03,59000000000
3.981564260000e+08,3.335208e+01,1.725565e+01,1.002933e+03,59000000000
3.981583850000e+08,3.322292e+01,1.732907e+01,1.002862e+03,59000000000
3.981603410000e+08,3.335417e+01,1.747923e+01,1.002728e+03,59000000000
3.981623060000e+08,3.325208e+01,1.745253e+01,1.002598e+03,59000000000
3.981642600000e+08,3.334167e+01,1.698536e+01,1.002357e+03,59000000000
3.981662140000e+08,3.333542e+01,1.736577e+01,1.002386e+03,59000000000
3.981681700000e+08,3.345625e+01,1.726900e+01,1.002237e+03,59000000000
3.981701290000e+08,3.349583e+01,1.791303e+01,1.002232e+03,59000000000
3.981720810000e+08,3.359375e+01,1.734909e+01,1.001986e+03,59000000000
3.981740380000e+08,3.365417e+01,1.766943e+01,1.001870e+03,59000000000
3.981759970000e+08,3.332708e+01,1.804317e+01,1.001663e+03,59000000000
3.981779630000e+08,3.339167e+01,1.819000e+01,1.001306e+03,59000000000
3.981799170000e+08,3.329792e+01,1.758601e+01,1.001148e+03,59000000000
3.981818750000e+08,3.323333e+01,1.775953e+01,1.001028e+03,59000000000
3.981838260000e+08,3.305417e+01,1.784629e+01,1.000881e+03,59000000000
3.981857750000e+08,3.316458e+01,1.793639e+01,1.000698e+03,59000000000
3.981877260000e+08,3.327917e+01,1.792304e+01,1.000428e+03,59000000000
3.981896750000e+08,3.336875e+01,1.788634e+01,1.000342e+03,59000000000
3.981916360000e+08,3.347083e+01,1.803984e+01,1.000066e+03,59000000000
3.981935870000e+08,3.341667e+01,1.714553e+01,9.997761e+02,59000000000
3.981955280000e+08,3.357708e+01,1.757934e+01,9.997485e+02,59000000000
3.981974730000e+08,3.336250e+01,1.763940e+01,9.996682e+02,59000000000
3.981994140000e+08,3.316667e+01,1.713552e+01,9.995354e+02,59000000000
3.982013560000e+08,3.318750e+01,1.735910e+01,9.993540e+02,59000000000
3.982033050000e+08,3.292292e+01,1.704543e+01,9.991123e+02,59000000000
3.982052530000e+08,3.315417e+01,1.720893e+01,9.990015e+02,59000000000
3.982071840000e+08,3.292083e+01,1.723563e+01,9.990195e+02,59000000000
3.982091380000e+08,3.309375e+01,1.698202e+01,9.988013e+02,59000000000
3.982110770000e+08,3.278542e+01,1.720226e+01,9.986335e+02,59000000000
3.982130160000e+08,3.271042e+01,1.734575e+01,9.984983e+02,59000000000
3.982149530000e+08,3.264167e+01,1.757600e+01,9.985059e+02,59000000000
3.982168960000e+08,3.300625e+01,1.598428e+01,9.984019e+02,59000000000
3.982188420000e+08,3.273333e+01,1.744586e+01,9.983267e+02,59000000000
3.982207790000e+08,3.295208e+01,1.735576e+01,9.981458e+02,59000000000
3.982227040000e+08,3.255417e+01,1.705210e+01,9.980881e+02,59000000000
3.982246400000e+08,3.275417e+01,1.735910e+01,9.980593e+02,59000000000
3.982265680000e+08,3.245833e+01,1.761604e+01,9.979165e+02,59000000000
3.982285090000e+08,3.273125e+01,1.755264e+01,9.979355e+02,59000000000
3.982304520000e+08,3.261250e+01,1.706878e+01,9.977991e+02,59000000000
3.982323940000e+08,3.278542e+01,1.707879e+01,9.977097e+02,59000000000
3.982362580000e+08,3.238750e+01,1.735242e+01,9.976433e+02,59000000000
3.982381970000e+08,3.243750e+01,1.740582e+01,9.975037e+02,59000000000
3.982401350000e+08,3.256875e+01,1.703542e+01,9.973752e+02,59000000000
3.982420730000e+08,3.262083e+01,1.750592e+01,9.973303e+02,59000000000
3.982440160000e+08,3.263750e+01,1.705877e+01,9.973203e+02,59000000000
3.982459640000e+08,3.263958e+01,1.758935e+01,9.973311e+02,59000000000
3.982479220000e+08,3.258750e+01,1.742250e+01,9.971851e+02,59000000000
3.982498670000e+08,3.271667e+01,1.760603e+01,9.971018e+02,59000000000
3.982518030000e+08,3.271875e+01,1.702874e+01,9.969480e+02,59000000000
3.982537370000e+08,3.270833e+01,1.738579e+01,9.969351e+02,59000000000
3.982556700000e+08,3.262917e+01,1.705544e+01,9.969099e+02,59000000000
3.982576110000e+08,3.260417e+01,1.765275e+01,9.968489e+02,59000000000
3.982595440000e+08,3.268125e+01,1.701873e+01,9.969724e+02,59000000000
3.982614820000e+08,3.254167e+01,1.712218e+01,9.968982e+02,59000000000
3.982634140000e+08,3.268542e+01,1.711550e+01,9.968926e+02,59000000000
3.982653490000e+08,3.249167e+01,1.702874e+01,9.968635e+02,59000000000
3.982672750000e+08,3.261667e+01,1.723563e+01,9.969341e+02,59000000000
3.982692230000e+08,3.270208e+01,1.677513e+01,9.967712e+02,59000000000
3.982711500000e+08,3.270625e+01,1.691528e+01,9.966917e+02,59000000000
3.982730810000e+08,3.261667e+01,1.720560e+01,9.966738e+02,59000000000
3.982750220000e+08,3.273958e+01,1.693864e+01,9.966348e+02,59000000000
3.982769520000e+08,3.284583e+01,1.705877e+01,9.968206e+02,59000000000
3.982788910000e+08,3.275000e+01,1.723563e+01,9.967983e+02,59000000000
3.982808320000e+08,3.274792e+01,1.680516e+01,9.966965e+02,59000000000
3.982827570000e+08,3.281458e+01,1.694532e+01,9.966499e+02,59000000000
3.982846870000e+08,3.270625e+01,1.681518e+01,9.967600e+02,59000000000
3.982866250000e+08,3.291042e+01,1.654822e+01,9.967375e+02,59000000000
3.982885590000e+08,3.215417e+01,1.714220e+01,9.968989e+02,59000000000
3.982904890000e+08,3.211875e+01,1.702874e+01,9.969800e+02,59000000000
3.982924260000e+08,3.217083e+01,1.730904e+01,9.972017e+02,59000000000
