#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.191580000000e+08,2.450000e+01,2.480000e+01,1.014000e+03,5369300001
3.191589000000e+08,2.460000e+01,2.470000e+01,1.014000e+03,5369300002
3.191598000000e+08,2.460000e+01,2.470000e+01,1.014000e+03,5369300003
3.191616000000e+08,2.460000e+01,2.460000e+01,1.014000e+03,5369400004
3.191625000000e+08,2.460000e+01,2.460000e+01,1.014000e+03,5369400005
3.191634000000e+08,2.460000e+01,2.460000e+01,1.014000e+03,5369400006
3.191643000000e+08,2.460000e+01,2.460000e+01,1.014000e+03,5369400007
3.191652000000e+08,2.460000e+01,2.450000e+01,1.014000e+03,5369400008
3.191661000000e+08,2.460000e+01,2.450000e+01,1.014000e+03,5369400009
3.191679000000e+08,2.440000e+01,2.440000e+01,1.014000e+03,5369400010
3.191688000000e+08,2.440000e+01,2.440000e+01,1.014000e+03,5369400011
3.191697000000e+08,2.440000e+01,2.440000e+01,1.014000e+03,5369400012
3.191706000000e+08,2.440000e+01,2.440000e+01,1.014000e+03,5369400013
3.191715000000e+08,2.450000e+01,2.440000e+01,1.014000e+03,5369400014
3.191724000000e+08,2.450000e+01,2.440000e+01,1.014000e+03,5369400015
3.191742000000e+08,2.440000e+01,2.440000e+01,1.014000e+03,5369400016
3.191751000000e+08,2.440000e+01,2.440000e+01,1.014000e+03,5369400017
3.191760000000e+08,2.440000e+01,2.430000e+01,1.014000e+03,5369400018
3.191769000000e+08,2.440000e+01,2.430000e+01,1.015000e+03,5369400019
3.191778000000e+08,2.440000e+01,2.430000e+01,1.015000e+03,5369400020
3.191787000000e+08,2.440000e+01,2.430000e+01,1.015000e+03,5369400021
3.191805000000e+08,2.440000e+01,2.430000e+01,1.015000e+03,5369400022
3.191814000000e+08,2.440000e+01,2.430000e+01,1.015000e+03,5369400023
3.191823000000e+08,2.440000e+01,2.430000e+01,1.015000e+03,5369400024
3.191832000000e+08,2.440000e+01,2.430000e+01,1.015000e+03,5369400025
3.191841000000e+08,2.440000e+01,2.430000e+01,1.015000e+03,5369400026
3.191850000000e+08,2.450000e+01,2.430000e+01,1.015000e+03,5369400027
3.191868000000e+08,2.440000e+01,2.430000e+01,1.015000e+03,5369400028
3.191877000000e+08,2.450000e+01,2.430000e+01,1.015000e+03,5369400029
3.191886000000e+08,2.460000e+01,2.430000e+01,1.015000e+03,5369400030
3.191895000000e+08,2.460000e+01,2.430000e+01,1.015000e+03,5369400031
3.191904000000e+08,2.460000e+01,2.430000e+01,1.015000e+03,5369400032
3.191913000000e+08,2.460000e+01,2.430000e+01,1.015000e+03,5369400033
3.191922000000e+08,2.450000e+01,2.430000e+01,1.015000e+03,5369400034
3.191940000000e+08,2.440000e+01,2.430000e+01,1.016000e+03,5369400035
3.191949000000e+08,2.440000e+01,2.430000e+01,1.016000e+03,5369400036
3.191958000000e+08,2.430000e+01,2.430000e+01,1.016000e+03,5369400037
3.191967000000e+08,2.440000e+01,2.430000e+01,1.016000e+03,5369400038
3.191985000000e+08,2.440000e+01,2.430000e+01,1.016000e+03,5369400039
3.191994000000e+08,2.430000e+01,2.430000e+01,1.016000e+03,5369400040
3.192003000000e+08,2.440000e+01,2.430000e+01,1.016000e+03,5369400041
3.192012000000e+08,2.440000e+01,2.430000e+01,1.016000e+03,5369400042
3.192021000000e+08,2.450000e+01,2.430000e+01,1.016000e+03,5369400043
3.192030000000e+08,2.450000e+01,2.430000e+01,1.016000e+03,5369400044
3.192048000000e+08,2.470000e+01,2.430000e+01,1.015000e+03,5369400045
3.192057000000e+08,2.470000e+01,2.430000e+01,1.015000e+03,5369400046
3.192066000000e+08,2.470000e+01,2.430000e+01,1.015000e+03,5369400047
3.192075000000e+08,2.460000e+01,2.430000e+01,1.015000e+03,5369400048
3.192084000000e+08,2.460000e+01,2.430000e+01,1.015000e+03,5369400049
3.192093000000e+08,2.460000e+01,2.430000e+01,1.015000e+03,5369400050
3.192111000000e+08,2.460000e+01,2.430000e+01,1.015000e+03,5369400051
3.192120000000e+08,2.450000e+01,2.430000e+01,1.015000e+03,5369400052
3.192129000000e+08,2.460000e+01,2.430000e+01,1.015000e+03,5369400053
3.192138000000e+08,2.460000e+01,2.430000e+01,1.015000e+03,5369400054
3.192147000000e+08,2.470000e+01,2.430000e+01,1.015000e+03,5369400055
3.192156000000e+08,2.460000e+01,2.430000e+01,1.015000e+03,5369400056
3.192174000000e+08,2.470000e+01,2.430000e+01,1.015000e+03,5369400057
3.192183000000e+08,2.470000e+01,2.430000e+01,1.015000e+03,5369400058
3.192192000000e+08,2.470000e+01,2.430000e+01,1.015000e+03,5369400059
3.192201000000e+08,2.470000e+01,2.430000e+01,1.015000e+03,5369400060
3.192210000000e+08,2.470000e+01,2.430000e+01,1.015000e+03,5369400061
3.192219000000e+08,2.480000e+01,2.430000e+01,1.015000e+03,5369400062
3.192237000000e+08,2.480000e+01,2.440000e+01,1.015000e+03,5369400063
3.192795000000e+08,2.440000e+01,2.420000e+01,1.020000e+03,5369500001
3.192804000000e+08,2.440000e+01,2.420000e+01,1.020000e+03,5369500002
3.192813000000e+08,2.440000e+01,2.420000e+01,1.020000e+03,5369500003
3.192831000000e+08,2.440000e+01,2.420000e+01,1.020000e+03,5369500004
3.192840000000e+08,2.440000e+01,2.420000e+01,1.020000e+03,5369500005
3.192849000000e+08,2.440000e+01,2.420000e+01,1.020000e+03,5369500006
3.192858000000e+08,2.440000e+01,2.420000e+01,1.020000e+03,5369500007
3.192867000000e+08,2.440000e+01,2.420000e+01,1.020000e+03,5369500008
3.192876000000e+08,2.440000e+01,2.420000e+01,1.020000e+03,5369500009
3.192894000000e+08,2.460000e+01,2.420000e+01,1.020000e+03,5369500010
3.192903000000e+08,2.460000e+01,2.420000e+01,1.020000e+03,5369500011
3.192912000000e+08,2.460000e+01,2.420000e+01,1.020000e+03,5369500012
3.192921000000e+08,2.470000e+01,2.430000e+01,1.020000e+03,5369500013
3.192930000000e+08,2.470000e+01,2.430000e+01,1.020000e+03,5369500014
3.192948000000e+08,2.460000e+01,2.430000e+01,1.020000e+03,5369500015
3.192957000000e+08,2.470000e+01,2.430000e+01,1.019000e+03,5369500016
3.192966000000e+08,2.470000e+01,2.430000e+01,1.019000e+03,5369500017
3.192984000000e+08,2.480000e+01,2.430000e+01,1.019000e+03,5369500019
3.193020000000e+08,2.480000e+01,2.440000e+01,1.019000e+03,5369500022
3.193065000000e+08,2.490000e+01,2.440000e+01,1.019000e+03,5369500027
