#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.796382720292e+08,3.796388389863e+08,5.669570145011e+02,15728,14981,13049,747,747,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.924297e+00,9439300003,0,8404992,0
5,3.796389700156e+08,3.796391929942e+08,2.229786136150e+02,6074,5752,4655,322,322,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.446429e+00,9439300005,0,8404992,0
9,3.796395510120e+08,3.796397719979e+08,2.209859425426e+02,5918,5612,4781,306,306,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.139640e+00,9439300009,0,8404992,0
12,3.796400230274e+08,3.796406069707e+08,5.839433735609e+02,15954,15116,13011,838,838,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.456411e+00,9439300012,0,8404992,0
13,3.796406180112e+08,3.796409649017e+08,3.468905306458e+02,9435,8954,7615,481,481,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.022988e+00,9439300013,0,8404992,0
14,3.796409771344e+08,3.796411979934e+08,2.208589856029e+02,6103,5791,4897,312,312,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.752252e+00,9439300014,0,8404992,0
15,3.796412090383e+08,3.796419009935e+08,6.919552538991e+02,18705,17693,15661,1012,1012,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.119769e+00,9439300015,0,8404992,0
16,3.796419130292e+08,3.796423679626e+08,4.549334023595e+02,12287,11636,10201,651,651,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.276317e+00,9439400016,0,8404992,0
17,3.796423790233e+08,3.796427229854e+08,3.439620974660e+02,9381,8847,7656,534,534,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400017,0,8404992,0
18,3.796427340200e+08,3.796435519293e+08,8.179092971087e+02,22124,21017,18555,1107,1107,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400018,0,8404992,0
20,3.796436750519e+08,3.796438949877e+08,2.199357530475e+02,5997,5700,4713,297,297,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400020,0,8404992,0
23,3.796441380614e+08,3.796443639546e+08,2.258931902647e+02,6165,5830,4906,335,335,0,1,e,C,2019,1,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439400023,0,8404992,0
