#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.796381800000e+08,1.300000e+01,4.000000e+00,1.012000e+03,9439300003
3.796389000000e+08,1.300000e+01,4.000000e+00,1.012000e+03,9439300005
3.796395000000e+08,1.300000e+01,4.000000e+00,1.012000e+03,9439300009
3.796399800000e+08,1.300000e+01,4.000000e+00,1.012000e+03,9439300012
3.796405800000e+08,1.300000e+01,4.000000e+00,1.012000e+03,9439300013
3.796409400000e+08,1.300000e+01,4.000000e+00,1.012000e+03,9439300014
3.796411200000e+08,1.300000e+01,4.000000e+00,1.012000e+03,9439300015
3.796418400000e+08,1.300000e+01,4.000000e+00,1.012000e+03,9439400016
3.796423200000e+08,1.300000e+01,4.000000e+00,1.012000e+03,9439400017
3.796426200000e+08,1.300000e+01,4.000000e+00,1.012000e+03,9439400018
3.796436400000e+08,1.300000e+01,4.000000e+00,1.012000e+03,9439400020
3.796440600000e+08,1.300000e+01,4.000000e+00,1.012000e+03,9439400023
3.796443000000e+08,1.300000e+01,4.000000e+00,1.012000e+03,9439400024
3.796451400000e+08,1.300000e+01,4.000000e+00,1.012000e+03,9439400025
3.796452600000e+08,1.300000e+01,4.000000e+00,1.012000e+03,9439400026
3.796457400000e+08,1.300000e+01,4.000000e+00,1.012000e+03,9439400028
3.796463400000e+08,1.300000e+01,4.000000e+00,1.012000e+03,9439400029
3.796468800000e+08,1.300000e+01,3.000000e+00,1.012000e+03,9439400032
3.796476000000e+08,1.300000e+01,3.000000e+00,1.013000e+03,9439400033
3.796487400000e+08,1.300000e+01,3.000000e+00,1.013000e+03,9439400035
3.796489800000e+08,1.300000e+01,3.000000e+00,1.013000e+03,9439400036
3.796493400000e+08,1.300000e+01,3.000000e+00,1.013000e+03,9439400038
3.796495800000e+08,1.300000e+01,3.000000e+00,1.013000e+03,9439400039
3.796499400000e+08,1.300000e+01,3.000000e+00,1.013000e+03,9439400041
3.796508400000e+08,1.300000e+01,3.000000e+00,1.013000e+03,9439400044
3.796514400000e+08,1.300000e+01,3.000000e+00,1.013000e+03,9439400045
3.796517400000e+08,1.300000e+01,3.000000e+00,1.013000e+03,9439400047
3.796520400000e+08,1.300000e+01,3.000000e+00,1.013000e+03,9439400049
3.796524600000e+08,1.300000e+01,3.000000e+00,1.013000e+03,9439400051
3.796531200000e+08,1.300000e+01,3.000000e+00,1.013000e+03,9439400053
3.796534800000e+08,1.300000e+01,3.000000e+00,1.013000e+03,9439400054
3.796538400000e+08,1.300000e+01,3.000000e+00,1.013000e+03,9439400055
3.796552200000e+08,1.300000e+01,3.000000e+00,1.013000e+03,9439400057
3.796554600000e+08,1.300000e+01,3.000000e+00,1.013000e+03,9439400058
3.796565400000e+08,1.300000e+01,3.000000e+00,1.013000e+03,9439400060
3.796570200000e+08,1.300000e+01,3.000000e+00,1.012000e+03,9439400061
3.796572000000e+08,1.300000e+01,3.000000e+00,1.012000e+03,9439400062
3.796582800000e+08,1.300000e+01,3.000000e+00,1.012000e+03,9439400066
3.796585200000e+08,1.300000e+01,3.000000e+00,1.012000e+03,9439400067
3.796591800000e+08,1.300000e+01,2.000000e+00,1.013000e+03,9439400068
3.796595400000e+08,1.300000e+01,2.000000e+00,1.013000e+03,9439400069
3.796600200000e+08,1.300000e+01,2.000000e+00,1.013000e+03,9439400071
3.796602000000e+08,1.300000e+01,2.000000e+00,1.013000e+03,9439400072
3.796608000000e+08,1.300000e+01,2.000000e+00,1.013000e+03,9439400075
3.796614000000e+08,1.300000e+01,2.000000e+00,1.013000e+03,9439400076
3.796623600000e+08,1.300000e+01,2.000000e+00,1.013000e+03,9439400078
3.796636200000e+08,1.300000e+01,2.000000e+00,1.013000e+03,9439400079
3.796638600000e+08,1.300000e+01,2.000000e+00,1.013000e+03,9439400080
3.796640400000e+08,1.300000e+01,2.000000e+00,1.013000e+03,9439400081
3.796643400000e+08,1.300000e+01,2.000000e+00,1.013000e+03,9439400082
3.796651200000e+08,1.300000e+01,2.000000e+00,1.013000e+03,9439400084
3.796653000000e+08,1.300000e+01,2.000000e+00,1.013000e+03,9439400085
3.796660800000e+08,1.300000e+01,2.000000e+00,1.013000e+03,9439400087
3.796665600000e+08,1.300000e+01,2.000000e+00,1.013000e+03,9439400096
3.796683000000e+08,1.300000e+01,3.000000e+00,1.013000e+03,9439400097
3.796700400000e+08,1.400000e+01,3.000000e+00,1.013000e+03,9439400098
3.796717800000e+08,1.400000e+01,4.000000e+00,1.014000e+03,9439400099
3.796735800000e+08,1.400000e+01,5.000000e+00,1.014000e+03,9439400100
3.796753200000e+08,1.400000e+01,6.000000e+00,1.014000e+03,9439400101
3.796758600000e+08,1.400000e+01,6.000000e+00,1.015000e+03,9439400102
3.796776000000e+08,1.400000e+01,7.000000e+00,1.014000e+03,9439400103
3.796793400000e+08,1.400000e+01,7.000000e+00,1.014000e+03,9439400104
3.796810800000e+08,1.500000e+01,8.000000e+00,1.014000e+03,9439400105
3.796828800000e+08,1.500000e+01,9.000000e+00,1.014000e+03,9439400106
3.796846200000e+08,1.500000e+01,9.000000e+00,1.013000e+03,9439400107
3.796863000000e+08,1.500000e+01,1.000000e+01,1.013000e+03,9439400108
3.796880400000e+08,1.500000e+01,1.000000e+01,1.013000e+03,9439400109
3.796897800000e+08,1.500000e+01,1.000000e+01,1.013000e+03,9439400110
3.796915200000e+08,1.400000e+01,1.100000e+01,1.013000e+03,9439400111
3.796932600000e+08,1.400000e+01,1.000000e+01,1.013000e+03,9439400112
3.796941000000e+08,1.400000e+01,1.000000e+01,1.013000e+03,9439400113
3.796958400000e+08,1.400000e+01,1.000000e+01,1.013000e+03,9439400114
3.796975200000e+08,1.400000e+01,1.000000e+01,1.013000e+03,9439400115
3.796992600000e+08,1.400000e+01,1.000000e+01,1.013000e+03,9439400116
3.797010000000e+08,1.400000e+01,9.000000e+00,1.013000e+03,9439400117
3.797016600000e+08,1.400000e+01,9.000000e+00,1.013000e+03,9439400130
3.797019600000e+08,1.400000e+01,9.000000e+00,1.013000e+03,9439400131
3.797023200000e+08,1.400000e+01,9.000000e+00,1.013000e+03,9439400132
3.797029200000e+08,1.400000e+01,9.000000e+00,1.013000e+03,9439400133
3.797046600000e+08,1.400000e+01,8.000000e+00,1.013000e+03,9439400134
3.797049600000e+08,1.400000e+01,8.000000e+00,1.013000e+03,9439400135
3.797051400000e+08,1.400000e+01,8.000000e+00,1.013000e+03,9439400136
3.797063400000e+08,1.400000e+01,8.000000e+00,1.013000e+03,9439400137
3.797066400000e+08,1.400000e+01,8.000000e+00,1.013000e+03,9439400139
3.797073000000e+08,1.400000e+01,8.000000e+00,1.013000e+03,9439400140
3.797083200000e+08,1.400000e+01,8.000000e+00,1.013000e+03,9439400141
3.797089200000e+08,1.400000e+01,8.000000e+00,1.013000e+03,9439400142
3.797092200000e+08,1.400000e+01,7.000000e+00,1.013000e+03,9439400143
3.797095200000e+08,1.400000e+01,8.000000e+00,1.013000e+03,9439400145
3.797097000000e+08,1.400000e+01,8.000000e+00,1.013000e+03,9439400146
3.797104800000e+08,1.400000e+01,7.000000e+00,1.013000e+03,9439400147
3.797112000000e+08,1.400000e+01,7.000000e+00,1.014000e+03,9439400148
3.797119800000e+08,1.400000e+01,7.000000e+00,1.013000e+03,9439400150
3.797124600000e+08,1.400000e+01,7.000000e+00,1.013000e+03,9439400151
3.797133000000e+08,1.400000e+01,7.000000e+00,1.013000e+03,9439400154
3.797135400000e+08,1.400000e+01,7.000000e+00,1.013000e+03,9439400155
3.797137200000e+08,1.400000e+01,7.000000e+00,1.013000e+03,9439400156
3.797139600000e+08,1.400000e+01,7.000000e+00,1.013000e+03,9439400157
3.797146800000e+08,1.400000e+01,7.000000e+00,1.013000e+03,9439400158
3.797160000000e+08,1.400000e+01,6.000000e+00,1.014000e+03,9439400160
3.797163600000e+08,1.400000e+01,6.000000e+00,1.014000e+03,9439400161
3.797167200000e+08,1.400000e+01,6.000000e+00,1.014000e+03,9439400162
3.797180400000e+08,1.400000e+01,7.000000e+00,1.013000e+03,9439400164
3.797184600000e+08,1.400000e+01,7.000000e+00,1.013000e+03,9439400167
3.797193000000e+08,1.400000e+01,7.000000e+00,1.013000e+03,9439400168
3.797200200000e+08,1.400000e+01,7.000000e+00,1.013000e+03,9439400169
3.797205600000e+08,1.400000e+01,7.000000e+00,1.013000e+03,9439400170
3.797215800000e+08,1.400000e+01,7.000000e+00,1.013000e+03,9439400171
3.797218200000e+08,1.400000e+01,8.000000e+00,1.013000e+03,9439400172
3.797220600000e+08,1.400000e+01,8.000000e+00,1.013000e+03,9439400173
3.797225400000e+08,1.400000e+01,8.000000e+00,1.013000e+03,9439400174
3.797228400000e+08,1.400000e+01,8.000000e+00,1.013000e+03,9439400175
3.797232000000e+08,1.400000e+01,8.000000e+00,1.013000e+03,9439400177
3.797239800000e+08,1.400000e+01,8.000000e+00,1.013000e+03,9439400178
3.797242200000e+08,1.400000e+01,8.000000e+00,1.013000e+03,9439400179
3.797245800000e+08,1.400000e+01,8.000000e+00,1.013000e+03,9439400001
3.797249400000e+08,1.400000e+01,7.000000e+00,1.013000e+03,9439400002
3.797253600000e+08,1.400000e+01,7.000000e+00,1.013000e+03,9439400003
3.797258400000e+08,1.400000e+01,7.000000e+00,1.013000e+03,9439400004
3.797261400000e+08,1.400000e+01,7.000000e+00,1.013000e+03,9439400005
3.797263800000e+08,1.400000e+01,7.000000e+00,1.013000e+03,9439400006
3.797266200000e+08,1.400000e+01,7.000000e+00,1.013000e+03,9439400007
3.797269800000e+08,1.400000e+01,7.000000e+00,1.013000e+03,9439400008
3.797277600000e+08,1.400000e+01,7.000000e+00,1.012000e+03,9439400009
3.797290200000e+08,1.400000e+01,7.000000e+00,1.012000e+03,9439500010
3.797292600000e+08,1.400000e+01,7.000000e+00,1.012000e+03,9439500011
3.797295000000e+08,1.400000e+01,7.000000e+00,1.012000e+03,9439500012
3.797296800000e+08,1.400000e+01,7.000000e+00,1.012000e+03,9439500013
3.797302200000e+08,1.400000e+01,7.000000e+00,1.012000e+03,9439500015
3.797307600000e+08,1.400000e+01,6.000000e+00,1.012000e+03,9439500018
3.797313000000e+08,1.400000e+01,6.000000e+00,1.012000e+03,9439500022
3.797315400000e+08,1.400000e+01,6.000000e+00,1.012000e+03,9439500023
3.797317800000e+08,1.400000e+01,6.000000e+00,1.012000e+03,9439500024
3.797321400000e+08,1.400000e+01,6.000000e+00,1.012000e+03,9439500025
3.797328600000e+08,1.400000e+01,6.000000e+00,1.012000e+03,9439500026
3.797336400000e+08,1.400000e+01,7.000000e+00,1.012000e+03,9439500028
3.797347800000e+08,1.400000e+01,7.000000e+00,1.012000e+03,9439500029
3.797350200000e+08,1.400000e+01,7.000000e+00,1.012000e+03,9439500030
3.797356200000e+08,1.400000e+01,8.000000e+00,1.012000e+03,9439500033
3.797362800000e+08,1.400000e+01,8.000000e+00,1.012000e+03,9439500034
3.797367600000e+08,1.400000e+01,8.000000e+00,1.011000e+03,9439500037
3.797371800000e+08,1.400000e+01,8.000000e+00,1.011000e+03,9439500038
3.797384400000e+08,1.400000e+01,8.000000e+00,1.011000e+03,9439500039
3.797403000000e+08,1.400000e+01,8.000000e+00,1.011000e+03,9439500043
3.797409000000e+08,1.400000e+01,8.000000e+00,1.010000e+03,9439500044
3.797411400000e+08,1.400000e+01,8.000000e+00,1.010000e+03,9439500045
3.797413800000e+08,1.400000e+01,8.000000e+00,1.010000e+03,9439500046
3.797415600000e+08,1.400000e+01,8.000000e+00,1.010000e+03,9439500047
3.797418000000e+08,1.400000e+01,8.000000e+00,1.010000e+03,9439500048
3.797422800000e+08,1.400000e+01,8.000000e+00,1.010000e+03,9439500050
3.797425800000e+08,1.400000e+01,8.000000e+00,1.010000e+03,9439500051
3.797428200000e+08,1.400000e+01,8.000000e+00,1.010000e+03,9439500052
3.797440800000e+08,1.400000e+01,9.000000e+00,1.010000e+03,9439500054
3.797453400000e+08,1.400000e+01,9.000000e+00,1.009000e+03,9439500055
3.797458200000e+08,1.400000e+01,9.000000e+00,1.009000e+03,9439500056
3.797475000000e+08,1.400000e+01,9.000000e+00,1.009000e+03,9439500057
3.797477400000e+08,1.400000e+01,9.000000e+00,1.009000e+03,9439500058
3.797479800000e+08,1.400000e+01,9.000000e+00,1.009000e+03,9439500059
3.797483400000e+08,1.400000e+01,9.000000e+00,1.009000e+03,9439500060
3.797500200000e+08,1.400000e+01,9.000000e+00,1.009000e+03,9439500061
3.797505000000e+08,1.400000e+01,9.000000e+00,1.009000e+03,9439500062
3.797508600000e+08,1.400000e+01,1.000000e+01,1.009000e+03,9439500063
3.797520600000e+08,1.400000e+01,1.000000e+01,1.009000e+03,9439500064
3.797523000000e+08,1.400000e+01,1.000000e+01,1.009000e+03,9439500065
3.797525400000e+08,1.400000e+01,1.000000e+01,1.009000e+03,9439500066
3.797530800000e+08,1.400000e+01,1.000000e+01,1.009000e+03,9439500067
3.797542200000e+08,1.400000e+01,1.000000e+01,1.009000e+03,9439500070
3.797545800000e+08,1.400000e+01,1.000000e+01,1.009000e+03,9439500071
3.797562600000e+08,1.400000e+01,1.000000e+01,1.009000e+03,9439500072
3.797580000000e+08,1.400000e+01,1.000000e+01,1.009000e+03,9439500073
3.797596800000e+08,1.400000e+01,1.000000e+01,1.009000e+03,9439500074
3.797613600000e+08,1.400000e+01,1.100000e+01,1.009000e+03,9439500075
3.797617800000e+08,1.400000e+01,1.100000e+01,1.009000e+03,9439500076
3.797627400000e+08,1.400000e+01,1.100000e+01,1.008000e+03,9439500079
3.797629800000e+08,1.400000e+01,1.100000e+01,1.008000e+03,9439500081
3.797646600000e+08,1.400000e+01,1.200000e+01,1.008000e+03,9439500082
3.797663400000e+08,1.400000e+01,1.100000e+01,1.009000e+03,9439500083
3.797680800000e+08,1.400000e+01,1.100000e+01,1.009000e+03,9439500084
3.797697600000e+08,1.400000e+01,1.100000e+01,1.008000e+03,9439500085
3.797714400000e+08,1.400000e+01,1.200000e+01,1.008000e+03,9439500086
3.797731200000e+08,1.400000e+01,1.200000e+01,1.007000e+03,9439500087
3.797748000000e+08,1.400000e+01,1.200000e+01,1.007000e+03,9439500088
3.797764800000e+08,1.400000e+01,1.200000e+01,1.007000e+03,9439500089
3.797781600000e+08,1.400000e+01,1.200000e+01,1.007000e+03,9439500090
3.797798400000e+08,1.400000e+01,1.200000e+01,1.007000e+03,9439500091
3.797815200000e+08,1.400000e+01,1.200000e+01,1.007000e+03,9439500092
3.797832000000e+08,1.400000e+01,1.200000e+01,1.007000e+03,9439500093
3.797848800000e+08,1.400000e+01,1.200000e+01,1.007000e+03,9439500094
3.797865600000e+08,1.400000e+01,1.200000e+01,1.007000e+03,9439500095
3.797874000000e+08,1.400000e+01,1.200000e+01,1.007000e+03,9439500109
3.797877600000e+08,1.400000e+01,1.200000e+01,1.007000e+03,9439500111
3.797886000000e+08,1.400000e+01,1.100000e+01,1.007000e+03,9439500112
3.797895600000e+08,1.400000e+01,1.100000e+01,1.007000e+03,9439500113
3.797901600000e+08,1.400000e+01,1.100000e+01,1.007000e+03,9439500114
3.797906400000e+08,1.400000e+01,1.100000e+01,1.007000e+03,9439500118
3.797916000000e+08,1.400000e+01,1.100000e+01,1.007000e+03,9439500120
3.797923800000e+08,1.400000e+01,1.100000e+01,1.007000e+03,9439500121
3.797926800000e+08,1.400000e+01,1.100000e+01,1.007000e+03,9439500122
3.797929800000e+08,1.400000e+01,1.100000e+01,1.007000e+03,9439500123
3.797932200000e+08,1.400000e+01,1.100000e+01,1.007000e+03,9439500124
3.797940600000e+08,1.400000e+01,1.100000e+01,1.007000e+03,9439500125
3.797942400000e+08,1.400000e+01,1.100000e+01,1.007000e+03,9439500126
3.797946600000e+08,1.400000e+01,1.100000e+01,1.008000e+03,9439500128
3.797963400000e+08,1.400000e+01,1.100000e+01,1.007000e+03,9439500129
3.797968800000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439500130
3.797974200000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439500131
3.797995200000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439500134
3.798004200000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439500135
3.798011400000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439500136
3.798013800000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439500137
3.798024000000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439500138
3.798026400000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439500139
3.798028200000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439500140
3.798030600000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439500141
3.798037200000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439500142
3.798042000000e+08,1.400000e+01,1.000000e+01,1.007000e+03,9439500144
3.798046800000e+08,1.400000e+01,1.000000e+01,1.006000e+03,9439500146
3.798054600000e+08,1.400000e+01,1.000000e+01,1.006000e+03,9439500147
3.798057600000e+08,1.400000e+01,1.000000e+01,1.006000e+03,9439500148
3.798068400000e+08,1.400000e+01,1.100000e+01,1.006000e+03,9439500149
3.798070200000e+08,1.400000e+01,1.100000e+01,1.006000e+03,9439500150
3.798074400000e+08,1.400000e+01,1.100000e+01,1.006000e+03,9439500151
3.798076800000e+08,1.400000e+01,1.100000e+01,1.006000e+03,9439500152
3.798083400000e+08,1.400000e+01,1.100000e+01,1.005000e+03,9439500154
