#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.500893830131e+08,3.500904199403e+08,1.036927147865e+03,23198,21036,16725,2162,2162,0,5,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993230e+00,12405100001,0,0,0
2,3.500904310314e+08,3.500924849780e+08,2.053946521580e+03,45917,41709,34733,4208,4208,0,5,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.036497e+00,12405100002,0,0,0
3,3.500924932398e+08,3.500945479670e+08,2.054727266610e+03,45883,41544,34611,4339,4339,0,5,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.728563e+00,12405100003,0,0,0
4,3.500945520048e+08,3.500953719879e+08,8.199831147790e+02,18262,16550,13314,1712,1712,0,6,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.901959e+00,12405200004,0,0,0
5,3.500953830217e+08,3.500970179985e+08,1.634976783514e+03,36327,32911,27220,3416,3416,0,6,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.205400e+00,12405200005,0,0,0
6,3.500970290065e+08,3.500991159285e+08,2.086921961844e+03,45820,41508,34412,4312,4312,0,2,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.550769e+00,12405200006,0,0,0
7,3.500991200799e+08,3.500998399719e+08,7.198919414878e+02,15626,14146,11337,1480,1480,0,5,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.970711e+00,12405200007,0,0,0
8,3.500998700659e+08,3.501000119889e+08,1.419230818152e+02,3049,2769,1985,280,280,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405200008,0,0,0
9,3.501000430200e+08,3.501021429266e+08,2.099906577885e+03,45824,41522,34570,4302,4302,0,20,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.480307e+00,12405200009,0,0,0
10,3.501021480387e+08,3.501042319899e+08,2.083951159298e+03,45825,41612,34365,4213,4213,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405200010,0,0,0
11,3.501042360464e+08,3.501063389212e+08,2.102874827981e+03,45785,41429,34239,4356,4356,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405200011,0,0,0
12,3.501063430137e+08,3.501070409931e+08,6.979793729782e+02,15341,13876,11165,1465,1465,0,6,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.667148e+00,12405200012,0,0,0
13,3.501070520807e+08,3.501091379499e+08,2.085869240165e+03,45824,41463,34506,4361,4361,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.768568e+00,12405200013,0,0,0
14,3.501091420044e+08,3.501112269811e+08,2.084976736367e+03,45838,41521,34552,4317,4317,0,11,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405200014,0,0,0
15,3.501112310596e+08,3.501116009982e+08,3.699386202693e+02,8101,7318,5794,783,783,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962264e+00,12405200015,0,0,0
16,3.501116120186e+08,3.501128299284e+08,1.217909774780e+03,26546,24060,19876,2486,2486,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.632484e+00,12405200016,0,0,0
17,3.501128410205e+08,3.501142699639e+08,1.428943462133e+03,31379,28483,23572,2896,2896,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405200017,0,0,0
18,3.501142800626e+08,3.501163649845e+08,2.084921920657e+03,45828,41587,34695,4241,4241,0,6,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996636e+00,12405200018,0,0,0
19,3.501163690328e+08,3.501166139658e+08,2.449329733253e+02,5320,4859,3708,461,461,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405200019,0,0,0
21,3.501167270075e+08,3.501176989989e+08,9.719914306402e+02,21382,19377,15689,2005,2005,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405200021,0,0,0
22,3.501177100923e+08,3.501189279307e+08,1.217838440418e+03,26475,24053,19600,2422,2422,0,5,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405200022,0,0,0
24,3.501190450084e+08,3.501211529873e+08,2.107978924096e+03,45775,41532,34534,4243,4243,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.920341e+00,12405200024,0,0,0
25,3.501211570193e+08,3.501226629286e+08,1.505909267426e+03,32876,29818,24434,3058,3058,0,3,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995350e+00,12405200025,0,0,0
26,3.501226740264e+08,3.501247659674e+08,2.091941000998e+03,45804,41612,34520,4192,4192,0,7,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.946334e+00,12405200026,0,0,0
27,3.501247700255e+08,3.501262509113e+08,1.480885825574e+03,31939,28993,23972,2946,2946,0,6,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.950610e+00,12405200027,0,0,0
28,3.501262620029e+08,3.501265049884e+08,2.429854457974e+02,5263,4786,3598,477,477,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405200028,0,0,0
29,3.501265160077e+08,3.501286268643e+08,2.110856660545e+03,45762,41713,34645,4049,4049,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.940341e+00,12405200029,0,0,0
30,3.501286321646e+08,3.501307109907e+08,2.078826071739e+03,44861,40731,33780,4130,4130,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.163463e+00,12405200030,0,0,0
31,3.501307220535e+08,3.501328259737e+08,2.103920201898e+03,45778,41584,34157,4194,4194,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.097387e+00,12405200031,0,0,0
32,3.501328301430e+08,3.501349469536e+08,2.116810667694e+03,45780,41474,34721,4306,4306,0,16,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.596292e-01,12405200032,0,0,0
33,3.501349511900e+08,3.501363769873e+08,1.425797367036e+03,31171,28323,23539,2848,2848,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.531185e+00,12405200033,0,0,0
34,3.501363880341e+08,3.501385149894e+08,2.126955349684e+03,45744,41432,34456,4312,4312,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.641447e+00,12405200034,0,0,0
35,3.501385190781e+08,3.501406359826e+08,2.116904473960e+03,45772,41537,34510,4235,4235,0,6,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.011356e+00,12405200035,0,0,0
36,3.501406400039e+08,3.501427539997e+08,2.113995822787e+03,45762,41417,34354,4345,4345,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.437820e+00,12405200036,0,0,0
37,3.501427580234e+08,3.501431289763e+08,3.709529356360e+02,8071,7322,5612,749,749,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405200037,0,0,0
38,3.501431400907e+08,3.501433209214e+08,1.808306298852e+02,3936,3582,2630,354,354,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405200038,0,0,0
39,3.501433322167e+08,3.501454479912e+08,2.115774533451e+03,45755,41557,34424,4198,4198,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.264053e+00,12405200039,0,0,0
40,3.501454520493e+08,3.501475709763e+08,2.118927014291e+03,45761,41556,34735,4205,4205,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.484905e+00,12405200040,0,0,0
41,3.501475750109e+08,3.501496999809e+08,2.124969977856e+03,45746,41475,34351,4271,4271,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.446378e+00,12405200041,0,0,0
42,3.501497040104e+08,3.501518269814e+08,2.122971034765e+03,45745,41516,34423,4229,4229,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.569678e+00,12405200042,0,0,0
43,3.501518310029e+08,3.501520449887e+08,2.139857846498e+02,4631,4205,3057,426,426,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.739535e+00,12405200043,0,0,0
44,3.501521180155e+08,3.501542359617e+08,2.117946267366e+03,45747,41493,34561,4254,4254,0,5,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.794798e+00,12405200044,0,0,0
45,3.501542400892e+08,3.501563659296e+08,2.125840487480e+03,45751,41640,34729,4111,4111,0,5,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976919e+00,12405200045,0,0,0
46,3.501563700140e+08,3.501585099697e+08,2.139955764771e+03,45719,41274,34141,4445,4445,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.218121e+00,12405200046,0,0,0
48,3.501585970368e+08,3.501597529561e+08,1.155919229865e+03,24897,22560,18462,2337,2337,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.286949e+00,12405200048,0,0,0
49,3.501597640191e+08,3.501618989245e+08,2.134905426860e+03,45724,41642,34770,4082,4082,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.128744e+00,12405200049,0,0,0
50,3.501619030728e+08,3.501640389859e+08,2.135913073003e+03,45707,41489,34236,4218,4218,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.966775e+00,12405200050,0,0,0
51,3.501640440059e+08,3.501655538867e+08,1.509880729496e+03,32188,29242,24131,2946,2946,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.876904e+00,12405200051,0,0,0
52,3.501657951472e+08,3.501659498225e+08,1.546752389669e+02,3291,2969,2064,322,322,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.506411e+00,12405200052,0,0,0
53,3.501659610202e+08,3.501681109884e+08,2.149968244433e+03,45681,41393,33910,4288,4288,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.195721e+00,12405200053,0,0,0
54,3.501681150300e+08,3.501702699831e+08,2.154953068674e+03,45670,41358,34444,4312,4312,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.285715e+00,12405200054,0,0,0
55,3.501702740017e+08,3.501724248143e+08,2.150812548637e+03,45675,41407,34181,4268,4268,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996747e+00,12405200055,0,0,0
56,3.501724300164e+08,3.501745719297e+08,2.141913225472e+03,45696,41481,34454,4215,4215,0,2,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.869341e+00,12405200056,0,0,0
57,3.501745770245e+08,3.501767339700e+08,2.156945474267e+03,45671,41486,34411,4185,4185,0,1,e,C,2018,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996757e+00,12405200057,0,0,0
1,3.501767380045e+08,3.501788849521e+08,2.146947574496e+03,45696,41526,34499,4170,4170,0,6,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.011196e+00,12405200001,0,0,0
2,3.501788890105e+08,3.501810449798e+08,2.155969307661e+03,45675,41389,34453,4286,4286,0,2,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.331170e+00,12405200002,0,0,0
3,3.501810491018e+08,3.501823078988e+08,1.258797040403e+03,26611,24102,19655,2509,2509,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.950000e+00,12405300003,0,0,0
4,3.501823180706e+08,3.501844739404e+08,2.155869745493e+03,45676,41296,34412,4380,4380,0,5,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.824894e+00,12405300004,0,0,0
5,3.501844780735e+08,3.501857769501e+08,1.298876566112e+03,27866,25240,21056,2626,2626,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.865383e+00,12405300005,0,0,0
6,3.501857880324e+08,3.501865739704e+08,7.859379603863e+02,16714,15199,12113,1515,1515,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405300006,0,0,0
7,3.501866450198e+08,3.501882588818e+08,1.613861940265e+03,34583,31480,26254,3103,3103,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.426620e+00,12405300007,0,0,0
8,3.501882700249e+08,3.501904279064e+08,2.157881508470e+03,45673,41429,34515,4244,4244,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405300008,0,0,0
9,3.501904320499e+08,3.501925679401e+08,2.135890207529e+03,45715,41360,34333,4355,4355,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999533e+00,12405300009,0,0,0
10,3.501925720357e+08,3.501947209990e+08,2.148963356495e+03,45690,41493,34512,4197,4197,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.687443e+00,12405300010,0,0,0
11,3.501947250187e+08,3.501968478488e+08,2.122830100238e+03,45739,41482,34458,4257,4257,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996705e+00,12405300011,0,0,0
12,3.501968521826e+08,3.501970489447e+08,1.967621091604e+02,4126,3729,2811,397,397,0,11,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405300012,0,0,0
14,3.501972500840e+08,3.501993989888e+08,2.148904848516e+03,45686,41462,34377,4224,4224,0,3,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.703444e+00,12405300014,0,0,0
15,3.501994030043e+08,3.502015459990e+08,2.142994682312e+03,45695,41365,34437,4330,4330,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405300015,0,0,0
16,3.502015501122e+08,3.502036868829e+08,2.136770692945e+03,45722,41395,34764,4327,4327,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996727e+00,12405300016,0,0,0
17,3.502036910930e+08,3.502043349769e+08,6.438838201165e+02,13689,12404,10195,1285,1285,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405300017,0,0,0
18,3.502043460159e+08,3.502053728907e+08,1.026874770403e+03,22049,20035,16576,2014,2014,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405300018,0,0,0
19,3.502054040138e+08,3.502064739456e+08,1.069931885302e+03,22693,20592,16791,2101,2101,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405300019,0,0,0
20,3.502064850180e+08,3.502086249890e+08,2.139970995307e+03,45692,41417,34372,4275,4275,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996731e+00,12405300020,0,0,0
21,3.502086290102e+08,3.502107669724e+08,2.137962131441e+03,45717,41360,34540,4357,4357,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405300021,0,0,0
22,3.502107711567e+08,3.502113579916e+08,5.868349640965e+02,12552,11357,9041,1195,1195,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.702381e+00,12405300022,0,0,0
23,3.502113690197e+08,3.502129459227e+08,1.576902985990e+03,33709,30546,25246,3163,3163,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.955007e+00,12405300023,0,0,0
24,3.502129570141e+08,3.502151129663e+08,2.155952201247e+03,45675,41438,34532,4237,4237,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.889662e+00,12405300024,0,0,0
25,3.502151170054e+08,3.502169479921e+08,1.830986636996e+03,39230,35621,29660,3609,3609,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.408297e+00,12405300025,0,0,0
26,3.502170190184e+08,3.502191478439e+08,2.128825425327e+03,45726,41552,34573,4174,4174,0,2,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.202816e+00,12405300026,0,0,0
27,3.502191530764e+08,3.502204969992e+08,1.343922762454e+03,28807,26135,21493,2672,2672,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12405300027,0,0,0
28,3.502205080600e+08,3.502211219960e+08,6.139359797835e+02,13207,11967,9548,1240,1240,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.105692e-01,12405300028,0,0,0
29,3.502211330049e+08,3.502229600000e+08,1.826995022118e+03,39302,35624,29587,3678,3678,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.262583e+00,12405300029,0,0,0
30,3.502229900805e+08,3.502251199954e+08,2.129914844334e+03,45725,41444,34366,4281,4281,0,2,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.005634e+00,12405300030,0,0,0
31,3.502251240329e+08,3.502272589906e+08,2.134957665443e+03,45530,41252,34706,4278,4278,0,6,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.818395e+00,12405300031,0,0,0
32,3.502272700191e+08,3.502294049856e+08,2.134966496408e+03,45731,41457,34756,4274,4274,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.377341e+00,12405300032,0,0,0
33,3.502294090764e+08,3.502302509008e+08,8.418243629932e+02,18137,16500,13321,1637,1637,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405300033,0,0,0
34,3.502302821030e+08,3.502324259768e+08,2.143873812675e+03,45698,41470,34399,4228,4228,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.307689e+00,12405300034,0,0,0
35,3.502324300169e+08,3.502345418942e+08,2.111877306104e+03,45768,41520,34361,4248,4248,0,6,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.478652e+00,12405300035,0,0,0
36,3.502345460044e+08,3.502366909736e+08,2.144969268203e+03,45703,41429,34456,4274,4274,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.081081e+00,12405300036,0,0,0
37,3.502366950646e+08,3.502388309319e+08,2.135867332518e+03,45720,41394,34243,4326,4326,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.531587e+00,12405300037,0,0,0
38,3.502388350560e+08,3.502392519678e+08,4.169117961526e+02,8978,8209,6456,769,769,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405300038,0,0,0
39,3.502393230244e+08,3.502414419630e+08,2.118938627183e+03,45750,41488,34315,4262,4262,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.891038e+00,12405300039,0,0,0
40,3.502414460017e+08,3.502435989514e+08,2.152949723363e+03,45685,41416,34340,4269,4269,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.951254e+00,12405300040,0,0,0
41,3.502436030113e+08,3.502457479793e+08,2.144968000114e+03,45717,41485,34557,4232,4232,0,8,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.359514e+00,12405300041,0,0,0
42,3.502457520454e+08,3.502465709699e+08,8.189244791865e+02,17141,15599,12531,1542,1542,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.940244e+00,12405300042,0,0,0
43,3.502465810202e+08,3.502468419649e+08,2.609446292520e+02,5596,5096,4060,500,500,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12405300043,0,0,0
44,3.502468520168e+08,3.502489839663e+08,2.131949556768e+03,45733,41387,34369,4346,4346,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.986404e+00,12405300044,0,0,0
45,3.502489880085e+08,3.502507459978e+08,1.757989298999e+03,37420,34058,28025,3362,3362,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.131893e+00,12405300045,0,0,0
46,3.502507730516e+08,3.502515149319e+08,7.418803576827e+02,15818,14299,11705,1519,1519,0,1,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.909826e+00,12405300046,0,0,0
47,3.502515260381e+08,3.502536568854e+08,2.130847343743e+03,45740,41436,34364,4304,4304,0,4,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.461719e+00,12405300047,0,0,0
48,3.502536610628e+08,3.502553839318e+08,1.722868990779e+03,37062,33540,27751,3522,3522,0,5,e,C,2018,2,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.794768e+00,12405300048,0,0,0
