#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.500892000000e+08,2.090000e+01,2.080000e+01,9.930000e+02,12405100001
3.500892000000e+08,2.090000e+01,2.080000e+01,9.930000e+02,12405100002
3.500916000000e+08,2.080000e+01,2.070000e+01,9.930000e+02,12405100003
3.500940000000e+08,2.080000e+01,2.060000e+01,9.930000e+02,12405200004
3.500952000000e+08,2.070000e+01,2.060000e+01,9.930000e+02,12405200005
3.500964000000e+08,2.070000e+01,2.060000e+01,9.930000e+02,12405200006
3.500988000000e+08,2.060000e+01,2.050000e+01,9.930000e+02,12405200007
3.500988000000e+08,2.060000e+01,2.050000e+01,9.930000e+02,12405200008
3.500988000000e+08,2.060000e+01,2.050000e+01,9.930000e+02,12405200009
3.501012000000e+08,2.050000e+01,2.040000e+01,9.930000e+02,12405200010
3.501036000000e+08,2.050000e+01,2.040000e+01,9.930000e+02,12405200011
3.501060000000e+08,2.050000e+01,2.040000e+01,9.930000e+02,12405200012
3.501060000000e+08,2.050000e+01,2.040000e+01,9.930000e+02,12405200013
3.501084000000e+08,2.050000e+01,2.040000e+01,9.930000e+02,12405200014
3.501108000000e+08,2.050000e+01,2.030000e+01,9.930000e+02,12405200015
3.501108000000e+08,2.050000e+01,2.030000e+01,9.930000e+02,12405200016
3.501120000000e+08,2.050000e+01,2.040000e+01,9.940000e+02,12405200017
3.501132000000e+08,2.050000e+01,2.040000e+01,9.930000e+02,12405200018
3.501156000000e+08,2.050000e+01,2.040000e+01,9.940000e+02,12405200019
3.501156000000e+08,2.050000e+01,2.040000e+01,9.940000e+02,12405200021
3.501168000000e+08,2.050000e+01,2.040000e+01,9.940000e+02,12405200022
3.501180000000e+08,2.060000e+01,2.040000e+01,9.940000e+02,12405200024
3.501204000000e+08,2.060000e+01,2.040000e+01,9.950000e+02,12405200025
3.501216000000e+08,2.060000e+01,2.040000e+01,9.950000e+02,12405200026
3.501240000000e+08,2.050000e+01,2.030000e+01,9.960000e+02,12405200027
3.501252000000e+08,2.050000e+01,2.030000e+01,9.960000e+02,12405200028
3.501264000000e+08,2.050000e+01,2.030000e+01,9.960000e+02,12405200029
3.501276000000e+08,2.050000e+01,2.030000e+01,9.960000e+02,12405200030
3.501300000000e+08,2.050000e+01,2.030000e+01,9.960000e+02,12405200031
3.501324000000e+08,2.050000e+01,2.030000e+01,9.960000e+02,12405200032
3.501348000000e+08,2.060000e+01,2.040000e+01,9.960000e+02,12405200033
3.501360000000e+08,2.060000e+01,2.040000e+01,9.960000e+02,12405200034
3.501384000000e+08,2.060000e+01,2.040000e+01,9.960000e+02,12405200035
3.501396000000e+08,2.060000e+01,2.050000e+01,9.960000e+02,12405200036
3.501420000000e+08,2.070000e+01,2.050000e+01,9.960000e+02,12405200037
3.501420000000e+08,2.070000e+01,2.050000e+01,9.960000e+02,12405200038
3.501432000000e+08,2.070000e+01,2.050000e+01,9.960000e+02,12405200039
3.501444000000e+08,2.070000e+01,2.050000e+01,9.960000e+02,12405200040
3.501468000000e+08,2.070000e+01,2.060000e+01,9.970000e+02,12405200041
3.501492000000e+08,2.080000e+01,2.060000e+01,9.970000e+02,12405200042
3.501516000000e+08,2.080000e+01,2.060000e+01,9.970000e+02,12405200043
3.501516000000e+08,2.080000e+01,2.060000e+01,9.970000e+02,12405200044
3.501540000000e+08,2.080000e+01,2.060000e+01,9.970000e+02,12405200045
3.501552000000e+08,2.080000e+01,2.060000e+01,9.970000e+02,12405200046
3.501576000000e+08,2.080000e+01,2.060000e+01,9.980000e+02,12405200048
3.501588000000e+08,2.080000e+01,2.060000e+01,9.980000e+02,12405200049
3.501612000000e+08,2.080000e+01,2.060000e+01,9.990000e+02,12405200050
3.501636000000e+08,2.080000e+01,2.060000e+01,9.990000e+02,12405200051
3.501648000000e+08,2.080000e+01,2.060000e+01,9.990000e+02,12405200052
3.501648000000e+08,2.080000e+01,2.060000e+01,9.990000e+02,12405200053
3.501672000000e+08,2.080000e+01,2.060000e+01,1.000000e+03,12405200054
3.501696000000e+08,2.080000e+01,2.070000e+01,1.000000e+03,12405200055
3.501720000000e+08,2.080000e+01,2.070000e+01,1.000000e+03,12405200056
3.501744000000e+08,2.080000e+01,2.070000e+01,1.000000e+03,12405200057
3.501756000000e+08,2.080000e+01,2.070000e+01,1.000000e+03,12405200001
3.501780000000e+08,2.080000e+01,2.060000e+01,1.000000e+03,12405200002
3.501804000000e+08,2.070000e+01,2.060000e+01,1.000000e+03,12405300003
3.501816000000e+08,2.070000e+01,2.060000e+01,1.000000e+03,12405300004
3.501840000000e+08,2.060000e+01,2.060000e+01,1.000000e+03,12405300005
3.501852000000e+08,2.060000e+01,2.050000e+01,1.000000e+03,12405300006
3.501864000000e+08,2.060000e+01,2.050000e+01,1.000000e+03,12405300007
3.501876000000e+08,2.060000e+01,2.050000e+01,1.000000e+03,12405300008
3.501900000000e+08,2.070000e+01,2.050000e+01,1.000000e+03,12405300009
3.501924000000e+08,2.070000e+01,2.060000e+01,1.000000e+03,12405300010
3.501936000000e+08,2.080000e+01,2.060000e+01,1.000000e+03,12405300011
3.501960000000e+08,2.070000e+01,2.060000e+01,1.000000e+03,12405300012
3.501960000000e+08,2.070000e+01,2.060000e+01,1.000000e+03,12405300014
3.501984000000e+08,2.060000e+01,2.050000e+01,1.000000e+03,12405300015
3.502008000000e+08,2.060000e+01,2.050000e+01,1.000000e+03,12405300016
3.502032000000e+08,2.060000e+01,2.050000e+01,1.001000e+03,12405300017
3.502032000000e+08,2.060000e+01,2.050000e+01,1.001000e+03,12405300018
3.502044000000e+08,2.060000e+01,2.050000e+01,1.001000e+03,12405300019
3.502056000000e+08,2.060000e+01,2.050000e+01,1.001000e+03,12405300020
3.502080000000e+08,2.060000e+01,2.050000e+01,1.001000e+03,12405300021
3.502104000000e+08,2.060000e+01,2.050000e+01,1.001000e+03,12405300022
3.502104000000e+08,2.060000e+01,2.050000e+01,1.001000e+03,12405300023
3.502128000000e+08,2.060000e+01,2.050000e+01,1.001000e+03,12405300024
3.502140000000e+08,2.070000e+01,2.050000e+01,1.001000e+03,12405300025
3.502164000000e+08,2.070000e+01,2.050000e+01,1.001000e+03,12405300026
3.502188000000e+08,2.070000e+01,2.060000e+01,1.001000e+03,12405300027
3.502200000000e+08,2.070000e+01,2.060000e+01,1.001000e+03,12405300028
3.502200000000e+08,2.070000e+01,2.060000e+01,1.001000e+03,12405300029
3.502224000000e+08,2.070000e+01,2.060000e+01,1.000000e+03,12405300030
3.502248000000e+08,2.070000e+01,2.060000e+01,1.000000e+03,12405300031
3.502272000000e+08,2.070000e+01,2.060000e+01,1.000000e+03,12405300032
3.502284000000e+08,2.070000e+01,2.060000e+01,9.990000e+02,12405300033
3.502296000000e+08,2.070000e+01,2.060000e+01,9.990000e+02,12405300034
3.502320000000e+08,2.070000e+01,2.060000e+01,9.990000e+02,12405300035
3.502344000000e+08,2.070000e+01,2.060000e+01,9.990000e+02,12405300036
3.502356000000e+08,2.070000e+01,2.060000e+01,9.980000e+02,12405300037
3.502380000000e+08,2.080000e+01,2.070000e+01,9.980000e+02,12405300038
3.502392000000e+08,2.080000e+01,2.070000e+01,9.990000e+02,12405300039
3.502404000000e+08,2.080000e+01,2.060000e+01,9.980000e+02,12405300040
3.502428000000e+08,2.080000e+01,2.070000e+01,9.990000e+02,12405300041
3.502452000000e+08,2.080000e+01,2.070000e+01,9.990000e+02,12405300042
3.502464000000e+08,2.090000e+01,2.080000e+01,9.990000e+02,12405300043
3.502464000000e+08,2.090000e+01,2.080000e+01,9.990000e+02,12405300044
3.502488000000e+08,2.100000e+01,2.080000e+01,9.990000e+02,12405300045
3.502500000000e+08,2.100000e+01,2.090000e+01,9.990000e+02,12405300046
3.502512000000e+08,2.100000e+01,2.090000e+01,9.990000e+02,12405300047
3.502536000000e+08,2.100000e+01,2.090000e+01,9.990000e+02,12405300048
3.502548000000e+08,2.090000e+01,2.080000e+01,9.990000e+02,12405300049
