#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.500893830000e+08,3.500894440000e+08,2.032787e+01,5.772727e-01,1.616393e+01,5.147645e-01,7.951613e-01,1.146101e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100001
3.500894440000e+08,3.500895050000e+08,2.006557e+01,5.735362e-01,1.555738e+01,5.050138e-01,7.753268e-01,1.192964e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100001
3.500895050000e+08,3.500895660000e+08,2.026229e+01,5.763409e-01,1.618033e+01,5.150255e-01,7.985437e-01,1.140855e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100001
3.500895660000e+08,3.500896270000e+08,2.029508e+01,5.768069e-01,1.606557e+01,5.131959e-01,7.915993e-01,1.154362e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100001
3.500896270000e+08,3.500896880000e+08,2.109836e+01,5.881112e-01,1.663935e+01,5.222797e-01,7.886558e-01,1.138019e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100001
3.500896880000e+08,3.500897490000e+08,1.985246e+01,5.704824e-01,1.545902e+01,5.034149e-01,7.786953e-01,1.192908e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100001
3.500897490000e+08,3.500898100000e+08,2.093443e+01,5.858219e-01,1.677049e+01,5.243340e-01,8.010963e-01,1.117039e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100001
3.500898100000e+08,3.500898710000e+08,1.970492e+01,5.683585e-01,1.591803e+01,5.108340e-01,8.078203e-01,1.136472e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100001
3.500898710000e+08,3.500899320000e+08,2.037705e+01,5.779706e-01,1.606557e+01,5.131959e-01,7.884151e-01,1.158468e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100001
3.500899320000e+08,3.500899930000e+08,2.027869e+01,5.765739e-01,1.621312e+01,5.155470e-01,7.995149e-01,1.138333e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100001
3.500899930000e+08,3.500900540000e+08,1.996721e+01,5.721288e-01,1.600000e+01,5.121475e-01,8.013136e-01,1.143304e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100001
3.500900540000e+08,3.500901150000e+08,1.980328e+01,5.697753e-01,1.563934e+01,5.063425e-01,7.897351e-01,1.172440e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100001
3.500901150000e+08,3.500901760000e+08,2.040984e+01,5.784354e-01,1.652459e+01,5.204757e-01,8.096386e-01,1.112629e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100001
3.500901760000e+08,3.500902370000e+08,2.026229e+01,5.763409e-01,1.611475e+01,5.139808e-01,7.953075e-01,1.147650e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100001
3.500902370000e+08,3.500902980000e+08,2.037705e+01,5.779706e-01,1.640984e+01,5.186653e-01,8.053097e-01,1.123099e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100001
3.500902980000e+08,3.500903590000e+08,1.990164e+01,5.711886e-01,1.593443e+01,5.110970e-01,8.006590e-01,1.146602e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100001
3.500904310000e+08,3.500904920000e+08,2.065574e+01,5.819095e-01,1.691803e+01,5.266353e-01,8.190476e-01,1.084555e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100002
3.500904920000e+08,3.500905530000e+08,1.990164e+01,5.711886e-01,1.659016e+01,5.215073e-01,8.336079e-01,1.068902e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100002
3.500905530000e+08,3.500906140000e+08,2.013115e+01,5.744727e-01,1.662295e+01,5.220224e-01,8.257329e-01,1.082501e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100002
3.500906140000e+08,3.500906750000e+08,1.986885e+01,5.707179e-01,1.670492e+01,5.233079e-01,8.407591e-01,1.051022e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100002
3.500906750000e+08,3.500907360000e+08,1.940984e+01,5.640869e-01,1.640984e+01,5.186653e-01,8.454392e-01,1.050546e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100002
3.500907360000e+08,3.500907970000e+08,2.032787e+01,5.772727e-01,1.704918e+01,5.286726e-01,8.387097e-01,1.044478e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100002
3.500907970000e+08,3.500908580000e+08,2.067213e+01,5.821404e-01,1.704918e+01,5.286726e-01,8.247423e-01,1.070632e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100002
3.500908580000e+08,3.500909190000e+08,2.078688e+01,5.837539e-01,1.770492e+01,5.387435e-01,8.517350e-01,9.979573e-03,2.090000e+01,2.080000e+01,9.930000e+02,12405100002
3.500909190000e+08,3.500909800000e+08,1.955738e+01,5.662268e-01,1.627869e+01,5.165886e-01,8.323554e-01,1.081506e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100002
3.500909800000e+08,3.500910410000e+08,2.042623e+01,5.786676e-01,1.655738e+01,5.209917e-01,8.105939e-01,1.110043e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100002
3.500910410000e+08,3.500911020000e+08,1.877049e+01,5.547189e-01,1.532787e+01,5.012749e-01,8.165939e-01,1.143687e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100002
3.500911020000e+08,3.500911630000e+08,1.959016e+01,5.667012e-01,1.626229e+01,5.163284e-01,8.301255e-01,1.086306e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100002
3.500911630000e+08,3.500912240000e+08,2.067213e+01,5.821404e-01,1.742623e+01,5.344865e-01,8.429818e-01,1.024535e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100002
3.500912240000e+08,3.500912850000e+08,2.003279e+01,5.730675e-01,1.667213e+01,5.227941e-01,8.322423e-01,1.068884e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100002
3.500912850000e+08,3.500913460000e+08,2.101639e+01,5.869676e-01,1.760656e+01,5.372449e-01,8.377535e-01,1.029679e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100002
3.500913460000e+08,3.500914070000e+08,2.101639e+01,5.869676e-01,1.742623e+01,5.344865e-01,8.291731e-01,1.051131e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100002
3.500914070000e+08,3.500914680000e+08,1.998361e+01,5.723636e-01,1.675410e+01,5.240776e-01,8.383921e-01,1.054273e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100002
3.500914680000e+08,3.500915290000e+08,1.981967e+01,5.700111e-01,1.640984e+01,5.186653e-01,8.279570e-01,1.085449e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100002
3.500915290000e+08,3.500915900000e+08,1.963935e+01,5.674121e-01,1.608197e+01,5.134577e-01,8.188648e-01,1.112703e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100002
3.500915900000e+08,3.500916510000e+08,2.039344e+01,5.782030e-01,1.701639e+01,5.281640e-01,8.344051e-01,1.053906e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100002
3.500916510000e+08,3.500917120000e+08,2.045902e+01,5.791318e-01,1.693443e+01,5.268904e-01,8.277243e-01,1.068926e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100002
3.500917120000e+08,3.500917730000e+08,1.970492e+01,5.683585e-01,1.654098e+01,5.207338e-01,8.394343e-01,1.058931e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100002
3.500917730000e+08,3.500918340000e+08,2.013115e+01,5.744727e-01,1.662295e+01,5.220224e-01,8.257329e-01,1.082501e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100002
3.500918340000e+08,3.500918950000e+08,2.093443e+01,5.858219e-01,1.726229e+01,5.319666e-01,8.245889e-01,1.064270e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100002
3.500918950000e+08,3.500919560000e+08,2.003279e+01,5.730675e-01,1.667213e+01,5.227941e-01,8.322423e-01,1.068884e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100002
3.500919560000e+08,3.500920170000e+08,2.160656e+01,5.951520e-01,1.827869e+01,5.474036e-01,8.459787e-01,9.942884e-03,2.090000e+01,2.080000e+01,9.930000e+02,12405100002
3.500920170000e+08,3.500920780000e+08,2.026229e+01,5.763409e-01,1.675410e+01,5.240776e-01,8.268608e-01,1.076229e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100002
3.500920780000e+08,3.500921390000e+08,2.004918e+01,5.733019e-01,1.701639e+01,5.281640e-01,8.487327e-01,1.024577e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100002
3.500921390000e+08,3.500922000000e+08,2.165574e+01,5.958289e-01,1.821312e+01,5.464208e-01,8.410295e-01,1.006034e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100002
3.500922000000e+08,3.500922610000e+08,2.037705e+01,5.779706e-01,1.700000e+01,5.279096e-01,8.342719e-01,1.054669e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100002
3.500922610000e+08,3.500923220000e+08,2.096721e+01,5.862805e-01,1.757377e+01,5.367444e-01,8.381548e-01,1.029857e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100002
3.500923220000e+08,3.500923830000e+08,1.978688e+01,5.695394e-01,1.654098e+01,5.207338e-01,8.359569e-01,1.065902e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100002
3.500923830000e+08,3.500924440000e+08,2.049180e+01,5.795957e-01,1.701639e+01,5.281640e-01,8.304000e-01,1.061455e-02,2.090000e+01,2.080000e+01,9.930000e+02,12405100002
3.500924930000e+08,3.500925540000e+08,1.986885e+01,5.707179e-01,1.645902e+01,5.194420e-01,8.283828e-01,1.083040e-02,2.080000e+01,2.070000e+01,9.930000e+02,12405100003
3.500925540000e+08,3.500926150000e+08,2.003279e+01,5.730675e-01,1.688525e+01,5.261248e-01,8.428805e-01,1.041028e-02,2.080000e+01,2.070000e+01,9.930000e+02,12405100003
3.500926150000e+08,3.500926760000e+08,2.018033e+01,5.751739e-01,1.655738e+01,5.209917e-01,8.204712e-01,1.093880e-02,2.080000e+01,2.070000e+01,9.930000e+02,12405100003
3.500926760000e+08,3.500927370000e+08,2.131148e+01,5.910739e-01,1.772131e+01,5.389928e-01,8.315384e-01,1.038054e-02,2.080000e+01,2.070000e+01,9.930000e+02,12405100003
3.500927370000e+08,3.500927980000e+08,1.993443e+01,5.716589e-01,1.647541e+01,5.197006e-01,8.264803e-01,1.085985e-02,2.080000e+01,2.070000e+01,9.930000e+02,12405100003
3.500927980000e+08,3.500928590000e+08,2.050820e+01,5.798275e-01,1.678688e+01,5.245901e-01,8.185452e-01,1.089625e-02,2.080000e+01,2.070000e+01,9.930000e+02,12405100003
3.500928590000e+08,3.500929200000e+08,2.083607e+01,5.844441e-01,1.737705e+01,5.337318e-01,8.339890e-01,1.043700e-02,2.080000e+01,2.070000e+01,9.930000e+02,12405100003
3.500929200000e+08,3.500929810000e+08,1.993443e+01,5.716589e-01,1.660656e+01,5.217649e-01,8.330592e-01,1.069430e-02,2.080000e+01,2.070000e+01,9.930000e+02,12405100003
3.500929810000e+08,3.500930420000e+08,2.126229e+01,5.903916e-01,1.773771e+01,5.392421e-01,8.342329e-01,1.032578e-02,2.080000e+01,2.070000e+01,9.930000e+02,12405100003
3.500930420000e+08,3.500931030000e+08,2.029508e+01,5.768069e-01,1.672131e+01,5.235646e-01,8.239095e-01,1.082548e-02,2.080000e+01,2.070000e+01,9.930000e+02,12405100003
3.500931030000e+08,3.500931640000e+08,2.060656e+01,5.812163e-01,1.732787e+01,5.329760e-01,8.408910e-01,1.031691e-02,2.080000e+01,2.070000e+01,9.930000e+02,12405100003
3.500931640000e+08,3.500932250000e+08,2.109836e+01,5.881112e-01,1.737705e+01,5.337318e-01,8.236208e-01,1.062424e-02,2.080000e+01,2.070000e+01,9.930000e+02,12405100003
3.500932250000e+08,3.500932860000e+08,2.044262e+01,5.788997e-01,1.695082e+01,5.271454e-01,8.291901e-01,1.065738e-02,2.080000e+01,2.070000e+01,9.930000e+02,12405100003
3.500932860000e+08,3.500933470000e+08,1.959016e+01,5.667012e-01,1.624590e+01,5.160680e-01,8.292887e-01,1.088429e-02,2.080000e+01,2.070000e+01,9.930000e+02,12405100003
3.500933470000e+08,3.500934080000e+08,1.944262e+01,5.645632e-01,1.608197e+01,5.134577e-01,8.271501e-01,1.097955e-02,2.080000e+01,2.070000e+01,9.930000e+02,12405100003
3.500934080000e+08,3.500934690000e+08,2.062295e+01,5.814475e-01,1.732787e+01,5.329760e-01,8.402226e-01,1.033034e-02,2.080000e+01,2.070000e+01,9.930000e+02,12405100003
3.500934690000e+08,3.500935300000e+08,1.881967e+01,5.554451e-01,1.562295e+01,5.060771e-01,8.301394e-01,1.108284e-02,2.080000e+01,2.070000e+01,9.930000e+02,12405100003
3.500935300000e+08,3.500935910000e+08,1.942623e+01,5.643250e-01,1.637705e+01,5.181469e-01,8.430380e-01,1.056724e-02,2.080000e+01,2.070000e+01,9.930000e+02,12405100003
3.500935910000e+08,3.500936520000e+08,2.011475e+01,5.742387e-01,1.649180e+01,5.199590e-01,8.198859e-01,1.097055e-02,2.080000e+01,2.070000e+01,9.930000e+02,12405100003
3.500936520000e+08,3.500937130000e+08,2.036065e+01,5.777380e-01,1.714754e+01,5.301955e-01,8.421900e-01,1.034455e-02,2.080000e+01,2.070000e+01,9.930000e+02,12405100003
3.500937130000e+08,3.500937740000e+08,2.055738e+01,5.805223e-01,1.722951e+01,5.314611e-01,8.381180e-01,1.040167e-02,2.080000e+01,2.070000e+01,9.930000e+02,12405100003
3.500937740000e+08,3.500938350000e+08,1.950820e+01,5.655144e-01,1.660656e+01,5.217649e-01,8.512605e-01,1.031504e-02,2.080000e+01,2.070000e+01,9.930000e+02,12405100003
3.500938350000e+08,3.500938960000e+08,1.957377e+01,5.664640e-01,1.634426e+01,5.176280e-01,8.350084e-01,1.074173e-02,2.080000e+01,2.070000e+01,9.930000e+02,12405100003
3.500938960000e+08,3.500939570000e+08,1.975410e+01,5.690674e-01,1.636065e+01,5.178875e-01,8.282158e-01,1.086600e-02,2.080000e+01,2.070000e+01,9.930000e+02,12405100003
3.500939570000e+08,3.500940180000e+08,2.090164e+01,5.853630e-01,1.757377e+01,5.367444e-01,8.407843e-01,1.024661e-02,2.080000e+01,2.070000e+01,9.930000e+02,12405100003
3.500940180000e+08,3.500940790000e+08,1.981967e+01,5.700111e-01,1.685246e+01,5.256137e-01,8.502895e-01,1.026116e-02,2.080000e+01,2.070000e+01,9.930000e+02,12405100003
3.500940790000e+08,3.500941400000e+08,2.113115e+01,5.885680e-01,1.719672e+01,5.309553e-01,8.138092e-01,1.084211e-02,2.080000e+01,2.070000e+01,9.930000e+02,12405100003
3.500941400000e+08,3.500942010000e+08,2.080328e+01,5.839841e-01,1.708197e+01,5.291808e-01,8.211190e-01,1.075856e-02,2.080000e+01,2.070000e+01,9.930000e+02,12405100003
3.500942010000e+08,3.500942620000e+08,2.044262e+01,5.788997e-01,1.726229e+01,5.319666e-01,8.444266e-01,1.026397e-02,2.080000e+01,2.070000e+01,9.930000e+02,12405100003
3.500942620000e+08,3.500943230000e+08,2.050820e+01,5.798275e-01,1.677049e+01,5.243340e-01,8.177458e-01,1.091489e-02,2.080000e+01,2.070000e+01,9.930000e+02,12405100003
3.500943230000e+08,3.500943840000e+08,2.057377e+01,5.807537e-01,1.703279e+01,5.284184e-01,8.278884e-01,1.065538e-02,2.080000e+01,2.070000e+01,9.930000e+02,12405100003
3.500943840000e+08,3.500944450000e+08,1.965574e+01,5.676488e-01,1.693443e+01,5.268904e-01,8.615513e-01,9.974140e-03,2.080000e+01,2.070000e+01,9.930000e+02,12405100003
3.500944450000e+08,3.500945060000e+08,1.945902e+01,5.648011e-01,1.631148e+01,5.171086e-01,8.382477e-01,1.068775e-02,2.080000e+01,2.070000e+01,9.930000e+02,12405100003
3.500945520000e+08,3.500946130000e+08,1.904918e+01,5.588216e-01,1.531148e+01,5.010068e-01,8.037866e-01,1.165015e-02,2.080000e+01,2.060000e+01,9.930000e+02,12405200004
3.500946130000e+08,3.500946740000e+08,2.093443e+01,5.858219e-01,1.670492e+01,5.233079e-01,7.979640e-01,1.123597e-02,2.080000e+01,2.060000e+01,9.930000e+02,12405200004
3.500946740000e+08,3.500947350000e+08,2.014754e+01,5.747065e-01,1.595082e+01,5.113598e-01,7.917005e-01,1.158373e-02,2.080000e+01,2.060000e+01,9.930000e+02,12405200004
3.500947350000e+08,3.500947960000e+08,2.034426e+01,5.775054e-01,1.662295e+01,5.220224e-01,8.170830e-01,1.097423e-02,2.080000e+01,2.060000e+01,9.930000e+02,12405200004
3.500947960000e+08,3.500948570000e+08,2.018033e+01,5.751739e-01,1.637705e+01,5.181469e-01,8.115354e-01,1.114653e-02,2.080000e+01,2.060000e+01,9.930000e+02,12405200004
3.500948570000e+08,3.500949180000e+08,2.086885e+01,5.849037e-01,1.706557e+01,5.289267e-01,8.177533e-01,1.081999e-02,2.080000e+01,2.060000e+01,9.930000e+02,12405200004
3.500949180000e+08,3.500949790000e+08,2.049180e+01,5.795957e-01,1.647541e+01,5.197006e-01,8.040000e-01,1.122796e-02,2.080000e+01,2.060000e+01,9.930000e+02,12405200004
3.500949790000e+08,3.500950400000e+08,2.081967e+01,5.842141e-01,1.677049e+01,5.243340e-01,8.055118e-01,1.110659e-02,2.080000e+01,2.060000e+01,9.930000e+02,12405200004
3.500950400000e+08,3.500951010000e+08,1.980328e+01,5.697753e-01,1.559016e+01,5.055457e-01,7.872517e-01,1.177488e-02,2.080000e+01,2.060000e+01,9.930000e+02,12405200004
3.500951010000e+08,3.500951620000e+08,2.040984e+01,5.784354e-01,1.626229e+01,5.163284e-01,7.967871e-01,1.140413e-02,2.080000e+01,2.060000e+01,9.930000e+02,12405200004
3.500951620000e+08,3.500952230000e+08,1.937705e+01,5.636103e-01,1.573771e+01,5.079322e-01,8.121827e-01,1.136020e-02,2.080000e+01,2.060000e+01,9.930000e+02,12405200004
3.500952230000e+08,3.500952840000e+08,1.949180e+01,5.652767e-01,1.557377e+01,5.052798e-01,7.989907e-01,1.162219e-02,2.080000e+01,2.060000e+01,9.930000e+02,12405200004
3.500952840000e+08,3.500953450000e+08,2.044262e+01,5.788997e-01,1.662295e+01,5.220224e-01,8.131515e-01,1.103817e-02,2.080000e+01,2.060000e+01,9.930000e+02,12405200004
3.500953830000e+08,3.500954440000e+08,2.078688e+01,5.837539e-01,1.706557e+01,5.289267e-01,8.209779e-01,1.076612e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200005
3.500954440000e+08,3.500955050000e+08,2.083607e+01,5.844441e-01,1.714754e+01,5.301955e-01,8.229740e-01,1.070629e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200005
3.500955050000e+08,3.500955660000e+08,2.021312e+01,5.756410e-01,1.675410e+01,5.240776e-01,8.288727e-01,1.072561e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200005
3.500955660000e+08,3.500956270000e+08,2.062295e+01,5.814475e-01,1.731148e+01,5.327238e-01,8.394276e-01,1.035110e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200005
3.500956270000e+08,3.500956880000e+08,2.016393e+01,5.749403e-01,1.642623e+01,5.189243e-01,8.146341e-01,1.108010e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200005
3.500956880000e+08,3.500957490000e+08,1.965574e+01,5.676488e-01,1.618033e+01,5.150255e-01,8.231860e-01,1.101787e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200005
3.500957490000e+08,3.500958100000e+08,1.909836e+01,5.595425e-01,1.580328e+01,5.089893e-01,8.274678e-01,1.107000e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200005
3.500958100000e+08,3.500958710000e+08,1.931148e+01,5.626559e-01,1.575410e+01,5.081967e-01,8.157895e-01,1.129467e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200005
3.500958710000e+08,3.500959320000e+08,1.957377e+01,5.664640e-01,1.622951e+01,5.158076e-01,8.291457e-01,1.089246e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200005
3.500959320000e+08,3.500959930000e+08,1.967213e+01,5.678855e-01,1.606557e+01,5.131959e-01,8.166667e-01,1.116998e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200005
3.500959930000e+08,3.500960540000e+08,2.021312e+01,5.756410e-01,1.665574e+01,5.225369e-01,8.240065e-01,1.084506e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200005
3.500960540000e+08,3.500961150000e+08,1.991803e+01,5.714238e-01,1.634426e+01,5.176280e-01,8.205761e-01,1.100808e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200005
3.500961150000e+08,3.500961760000e+08,2.049180e+01,5.795957e-01,1.670492e+01,5.233079e-01,8.152000e-01,1.097812e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200005
3.500961760000e+08,3.500962370000e+08,2.034426e+01,5.775054e-01,1.683607e+01,5.253580e-01,8.275584e-01,1.072345e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200005
3.500962370000e+08,3.500962980000e+08,2.054098e+01,5.802908e-01,1.708197e+01,5.291808e-01,8.316041e-01,1.057179e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200005
3.500962980000e+08,3.500963590000e+08,1.988525e+01,5.709532e-01,1.663935e+01,5.222797e-01,8.367683e-01,1.061144e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200005
3.500963590000e+08,3.500964200000e+08,1.955738e+01,5.662268e-01,1.622951e+01,5.158076e-01,8.298407e-01,1.087940e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200005
3.500964200000e+08,3.500964810000e+08,2.052459e+01,5.800592e-01,1.752459e+01,5.359929e-01,8.538339e-01,9.984077e-03,2.070000e+01,2.060000e+01,9.930000e+02,12405200005
3.500964810000e+08,3.500965420000e+08,1.970492e+01,5.683585e-01,1.598361e+01,5.118851e-01,8.111481e-01,1.128908e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200005
3.500965420000e+08,3.500966030000e+08,1.972131e+01,5.685949e-01,1.622951e+01,5.158076e-01,8.229426e-01,1.100548e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200005
3.500966030000e+08,3.500966640000e+08,2.040984e+01,5.784354e-01,1.677049e+01,5.243340e-01,8.216867e-01,1.084827e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200005
3.500966640000e+08,3.500967250000e+08,1.993443e+01,5.716589e-01,1.649180e+01,5.199590e-01,8.273026e-01,1.083948e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200005
3.500967250000e+08,3.500967860000e+08,1.988525e+01,5.709532e-01,1.644262e+01,5.191832e-01,8.268755e-01,1.086348e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200005
3.500967860000e+08,3.500968470000e+08,2.026229e+01,5.763409e-01,1.718033e+01,5.307021e-01,8.478965e-01,1.021485e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200005
3.500968470000e+08,3.500969080000e+08,2.140984e+01,5.924364e-01,1.804918e+01,5.439560e-01,8.430322e-01,1.006597e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200005
3.500969080000e+08,3.500969690000e+08,2.047541e+01,5.793638e-01,1.675410e+01,5.240776e-01,8.182546e-01,1.091176e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200005
3.500970290000e+08,3.500970900000e+08,2.039344e+01,5.782030e-01,1.713115e+01,5.299419e-01,8.400322e-01,1.039332e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200006
3.500970900000e+08,3.500971510000e+08,1.924590e+01,5.616997e-01,1.568852e+01,5.071380e-01,8.151618e-01,1.132879e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200006
3.500971510000e+08,3.500972120000e+08,1.942623e+01,5.643250e-01,1.588525e+01,5.103076e-01,8.177215e-01,1.121531e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200006
3.500972120000e+08,3.500972730000e+08,1.970492e+01,5.683585e-01,1.660656e+01,5.217649e-01,8.427621e-01,1.049975e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200006
3.500972730000e+08,3.500973340000e+08,1.881967e+01,5.554451e-01,1.573771e+01,5.079322e-01,8.362370e-01,1.092199e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200006
3.500973340000e+08,3.500973950000e+08,2.018033e+01,5.751739e-01,1.680328e+01,5.248463e-01,8.326564e-01,1.063919e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200006
3.500973950000e+08,3.500974560000e+08,1.962295e+01,5.671752e-01,1.609836e+01,5.137193e-01,8.203843e-01,1.109516e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200006
3.500974560000e+08,3.500975170000e+08,2.021312e+01,5.756410e-01,1.686885e+01,5.258693e-01,8.345499e-01,1.058225e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200006
3.500975170000e+08,3.500975780000e+08,2.008197e+01,5.737705e-01,1.670492e+01,5.233079e-01,8.318368e-01,1.068603e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200006
3.500975780000e+08,3.500976390000e+08,2.085246e+01,5.846739e-01,1.727869e+01,5.322191e-01,8.286164e-01,1.056618e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200006
3.500976390000e+08,3.500977000000e+08,2.072131e+01,5.828324e-01,1.745902e+01,5.349892e-01,8.425633e-01,1.024426e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200006
3.500977000000e+08,3.500977610000e+08,2.003279e+01,5.730675e-01,1.640984e+01,5.186653e-01,8.191490e-01,1.101048e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200006
3.500977610000e+08,3.500978220000e+08,1.996721e+01,5.721288e-01,1.647541e+01,5.197006e-01,8.251231e-01,1.088434e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200006
3.500978220000e+08,3.500978830000e+08,2.045902e+01,5.791318e-01,1.670492e+01,5.233079e-01,8.165064e-01,1.095678e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200006
3.500978830000e+08,3.500979440000e+08,2.045902e+01,5.791318e-01,1.668852e+01,5.230510e-01,8.157051e-01,1.097529e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200006
3.500979440000e+08,3.500980050000e+08,2.057377e+01,5.807537e-01,1.695082e+01,5.271454e-01,8.239044e-01,1.075204e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200006
3.500980050000e+08,3.500980660000e+08,1.977049e+01,5.693035e-01,1.660656e+01,5.217649e-01,8.399668e-01,1.055753e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200006
3.500980660000e+08,3.500981270000e+08,1.983607e+01,5.702468e-01,1.636065e+01,5.178875e-01,8.247934e-01,1.092836e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200006
3.500981270000e+08,3.500981880000e+08,1.911475e+01,5.597827e-01,1.604918e+01,5.129340e-01,8.396226e-01,1.074643e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200006
3.500981880000e+08,3.500982490000e+08,2.006557e+01,5.735362e-01,1.698361e+01,5.276550e-01,8.464052e-01,1.030592e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200006
3.500982490000e+08,3.500983100000e+08,1.962295e+01,5.671752e-01,1.586885e+01,5.100442e-01,8.086884e-01,1.136879e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200006
3.500983100000e+08,3.500983710000e+08,2.055738e+01,5.805223e-01,1.690164e+01,5.263801e-01,8.221691e-01,1.079780e-02,2.070000e+01,2.060000e+01,9.930000e+02,12405200006
