#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.104316000000e+08,2.200000e+01,1.100000e+01,9.370000e+02,22359200001
3.104328000000e+08,2.200000e+01,1.000000e+01,9.370000e+02,22359200002
3.104334000000e+08,2.200000e+01,1.000000e+01,9.370000e+02,22359200003
3.104352000000e+08,2.200000e+01,1.000000e+01,9.360000e+02,22359300004
3.104352000000e+08,2.200000e+01,1.000000e+01,9.360000e+02,22359300005
3.104364000000e+08,2.200000e+01,1.000000e+01,9.360000e+02,22359300006
3.104376000000e+08,2.200000e+01,1.000000e+01,9.360000e+02,22359300007
3.104382000000e+08,2.200000e+01,9.000000e+00,9.360000e+02,22359300008
3.104388000000e+08,2.200000e+01,9.000000e+00,9.360000e+02,22359300009
3.104400000000e+08,2.200000e+01,1.000000e+01,9.360000e+02,22359300010
3.104430000000e+08,2.200000e+01,9.000000e+00,9.360000e+02,22359300012
3.104448000000e+08,2.200000e+01,9.000000e+00,9.360000e+02,22359300013
3.104460000000e+08,2.200000e+01,9.000000e+00,9.350000e+02,22359300015
3.104478000000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22359300016
3.104496000000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22359300017
3.104502000000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22359300018
3.104520000000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22359300019
3.104526000000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22359300020
3.104538000000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22359300021
3.104550000000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22359300022
3.104562000000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22359300023
3.104568000000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22359300024
3.104712000000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22359300034
3.104730000000e+08,2.300000e+01,1.500000e+01,9.350000e+02,22359300036
3.104742000000e+08,2.300000e+01,1.500000e+01,9.340000e+02,22359300037
3.104760000000e+08,2.300000e+01,1.500000e+01,9.340000e+02,22359300038
3.104772000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22359300039
3.104778000000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22359300040
3.104790000000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22359300041
3.104802000000e+08,2.300000e+01,1.800000e+01,9.330000e+02,22359300042
3.104820000000e+08,2.300000e+01,1.800000e+01,9.330000e+02,22359300043
3.104838000000e+08,2.300000e+01,1.700000e+01,9.320000e+02,22359300044
3.104844000000e+08,2.300000e+01,1.700000e+01,9.320000e+02,22359300045
3.104862000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22359300046
3.104874000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22359300047
3.104892000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22359300048
3.104898000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22359300049
3.104916000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22359300050
3.104934000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22359300051
3.104952000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22359300052
3.104964000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22359300053
3.104982000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22359300054
3.104994000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22359300055
3.105012000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22359300056
3.105018000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22359300057
3.105036000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22359300058
3.105054000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22359300059
3.105066000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22359300060
3.105084000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22359300061
3.105102000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22359300062
3.105120000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22359300063
3.105138000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22359300064
3.105156000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22359300065
3.105174000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22359300066
3.105192000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105210000000e+08,2.200000e+01,1.300000e+01,9.300000e+02,22359300002
3.105240000000e+08,2.200000e+01,1.300000e+01,9.300000e+02,22359400005
3.105252000000e+08,2.200000e+01,1.300000e+01,9.300000e+02,22359400006
3.105270000000e+08,2.200000e+01,1.300000e+01,9.300000e+02,22359400007
3.105288000000e+08,2.200000e+01,1.300000e+01,9.300000e+02,22359400008
3.105306000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22359400009
3.105504000000e+08,2.400000e+01,1.300000e+01,9.290000e+02,22359400011
3.105606000000e+08,2.300000e+01,1.500000e+01,9.300000e+02,22359400017
3.105630000000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22359400019
3.105648000000e+08,2.300000e+01,1.600000e+01,9.290000e+02,22359400020
3.105666000000e+08,2.300000e+01,1.700000e+01,9.290000e+02,22359400022
3.105684000000e+08,2.300000e+01,1.700000e+01,9.290000e+02,22359400023
3.105702000000e+08,2.300000e+01,1.700000e+01,9.290000e+02,22359400024
3.105726000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22359400025
3.105744000000e+08,2.400000e+01,1.800000e+01,9.300000e+02,22359400026
3.105744000000e+08,2.400000e+01,1.800000e+01,9.300000e+02,22359400027
3.105762000000e+08,2.300000e+01,1.700000e+01,9.300000e+02,22359400028
3.105762000000e+08,2.300000e+01,1.700000e+01,9.300000e+02,22359400029
3.105774000000e+08,2.300000e+01,1.700000e+01,9.300000e+02,22359400030
3.105792000000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22359400031
3.105810000000e+08,2.300000e+01,1.500000e+01,9.310000e+02,22359400032
3.105828000000e+08,2.300000e+01,1.400000e+01,9.310000e+02,22359400033
3.105840000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22359400034
3.105864000000e+08,2.200000e+01,1.400000e+01,9.320000e+02,22359400035
3.105882000000e+08,2.200000e+01,1.400000e+01,9.320000e+02,22359400036
3.105894000000e+08,2.200000e+01,1.400000e+01,9.320000e+02,22359400037
3.105900000000e+08,2.200000e+01,1.400000e+01,9.320000e+02,22359400038
3.105924000000e+08,2.200000e+01,1.400000e+01,9.320000e+02,22359400039
3.105930000000e+08,2.200000e+01,1.400000e+01,9.320000e+02,22359400040
3.105936000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22359400041
3.105942000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22359400042
3.105942000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22359400043
3.105960000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22359400044
3.105972000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22359400045
3.105990000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22359400046
3.105996000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22359400047
3.106014000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22359400048
3.106032000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22359400049
