#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.104318590245e+08,3.104333599634e+08,1.500938836217e+03,45122,44977,40448,145,145,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359200001,0,0,0
2,3.104333712583e+08,3.104338489841e+08,4.777258250117e+02,14516,14474,12562,42,42,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359200002,0,0,0
3,3.104338600095e+08,3.104354209536e+08,1.560944162130e+03,46851,46699,41848,152,152,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.820743e+00,22359200003,0,0,0
4,3.104354260214e+08,3.104355449940e+08,1.189725340605e+02,3624,3608,2736,16,16,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359300004,0,0,0
5,3.104355560191e+08,3.104369559254e+08,1.399906341970e+03,42309,42173,37819,136,136,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359300005,0,0,0
6,3.104369671970e+08,3.104379759941e+08,1.008797137618e+03,30350,30241,26991,109,109,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359300006,0,0,0
7,3.104379870247e+08,3.104385009920e+08,5.139673590064e+02,15432,15371,13489,61,61,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359300007,0,0,0
8,3.104385120110e+08,3.104389659809e+08,4.539698681831e+02,13759,13706,11940,53,53,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.997802e+00,22359300008,0,0,0
9,3.104389770437e+08,3.104405429879e+08,1.565944151103e+03,46857,46699,41832,158,158,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.936822e+00,22359300009,0,0,0
10,3.104405470254e+08,3.104419319674e+08,1.384942021012e+03,41822,41661,37492,161,161,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.777777e+00,22359300010,0,0,0
12,3.104435190516e+08,3.104451019810e+08,1.582929456592e+03,46834,46680,41710,154,154,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.470960e+00,22359300012,0,0,0
13,3.104451060243e+08,3.104466729678e+08,1.566943579257e+03,46853,46699,41925,154,154,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.767857e-01,22359300013,0,0,0
15,3.104467230674e+08,3.104483059349e+08,1.582867495239e+03,46802,46609,41708,193,193,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.431819e+00,22359300015,0,0,0
16,3.104483100984e+08,3.104498859975e+08,1.575899057269e+03,46820,46630,41632,190,190,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.378567e+00,22359300016,0,0,0
17,3.104498900111e+08,3.104506049733e+08,7.149621528387e+02,21195,21087,18703,108,108,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359300017,0,0,0
18,3.104506160593e+08,3.104521929842e+08,1.576924920678e+03,46843,46634,41463,209,209,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.117871e-01,22359300018,0,0,0
19,3.104521970275e+08,3.104526549100e+08,4.578825424910e+02,13404,13361,11400,43,43,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359300019,0,0,0
20,3.104526660449e+08,3.104542429812e+08,1.576936387300e+03,46819,46628,41515,191,191,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359300020,0,0,0
21,3.104542470091e+08,3.104550709881e+08,8.239790537357e+02,24448,24360,21500,88,88,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359300021,0,0,0
22,3.104550820338e+08,3.104566589844e+08,1.576950544596e+03,46822,46625,41627,197,197,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359300022,0,0,0
23,3.104566630387e+08,3.104573109529e+08,6.479141308069e+02,18984,18916,16649,68,68,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359300023,0,0,0
24,3.104573221041e+08,3.104589079312e+08,1.585827130258e+03,46817,46610,41453,207,207,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995589e+00,22359300024,0,0,0
34,3.104713570667e+08,3.104729929542e+08,1.635887524903e+03,46709,46490,41142,219,219,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359300034,0,0,0
36,3.104730290560e+08,3.104743939956e+08,1.364939606667e+03,38844,38629,33740,215,215,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359300036,0,0,0
37,3.104744050183e+08,3.104760519811e+08,1.646962771714e+03,46684,46427,41150,257,257,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359300037,0,0,0
38,3.104760560353e+08,3.104777009916e+08,1.644956362784e+03,46691,46438,40963,253,253,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.247265e+00,22359300038,0,0,0
39,3.104777050256e+08,3.104778099142e+08,1.048886545897e+02,2939,2921,2256,18,18,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359300039,0,0,0
40,3.104778210298e+08,3.104791199779e+08,1.298948151886e+03,36578,36428,32274,150,150,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359300040,0,0,0
41,3.104791310189e+08,3.104807879826e+08,1.656963677943e+03,46672,46436,40982,236,236,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359300041,0,0,0
42,3.104807921076e+08,3.104824789314e+08,1.686823775232e+03,46596,46428,41539,168,168,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359300042,0,0,0
43,3.104824841272e+08,3.104841679702e+08,1.683843021750e+03,46628,46463,41644,165,165,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359300043,0,0,0
44,3.104841722555e+08,3.104846279721e+08,4.557165616751e+02,12842,12796,11150,46,46,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359300044,0,0,0
45,3.104846390185e+08,3.104863139977e+08,1.674979154766e+03,46648,46453,41340,195,195,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359300045,0,0,0
46,3.104863180461e+08,3.104880088750e+08,1.690828869283e+03,46613,46445,40622,168,168,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359300046,0,0,0
47,3.104880130156e+08,3.104897068822e+08,1.693866575241e+03,46608,46454,41395,154,154,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.938052e+00,22359300047,0,0,0
48,3.104897110760e+08,3.104903389921e+08,6.279160928726e+02,17187,17136,15100,51,51,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359300048,0,0,0
49,3.104903500352e+08,3.104920419946e+08,1.691959374011e+03,46610,46452,41318,158,158,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359300049,0,0,0
50,3.104920460251e+08,3.104937549953e+08,1.708970193088e+03,46573,46415,41444,158,158,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.364912e+00,22359300050,0,0,0
51,3.104937590539e+08,3.104954529734e+08,1.693919484556e+03,46609,46461,41536,148,148,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.643068e+00,22359300051,0,0,0
52,3.104954570101e+08,3.104967329546e+08,1.275944466949e+03,34586,34474,30749,112,112,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359300052,0,0,0
53,3.104967440826e+08,3.104984549895e+08,1.710906866431e+03,46560,46404,41400,156,156,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991821e+00,22359300053,0,0,0
54,3.104984591021e+08,3.104998719809e+08,1.412878781497e+03,38362,38229,34012,133,133,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995051e+00,22359300054,0,0,0
55,3.104998830465e+08,3.105015969717e+08,1.713925222397e+03,46554,46365,41056,189,189,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.216325e+00,22359300055,0,0,0
56,3.105016020622e+08,3.105019759369e+08,3.738747322559e+02,10367,10326,8625,41,41,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359300056,0,0,0
57,3.105019880514e+08,3.105036989651e+08,1.710913678169e+03,46553,46363,41335,190,190,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359300057,0,0,0
58,3.105037040825e+08,3.105054239691e+08,1.719886670709e+03,46557,46410,41523,147,147,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359300058,0,0,0
59,3.105054280450e+08,3.105071449539e+08,1.716908888876e+03,46567,46404,41153,163,163,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.137372e+00,22359300059,0,0,0
60,3.105071491245e+08,3.105088859801e+08,1.736855686903e+03,46521,46379,41257,142,142,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.626007e-01,22359300060,0,0,0
61,3.105088900440e+08,3.105106299838e+08,1.739939818382e+03,46507,46332,41563,175,175,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.796669e+00,22359300061,0,0,0
62,3.105106340247e+08,3.105123619919e+08,1.727967254639e+03,46530,46368,41049,162,162,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359300062,0,0,0
63,3.105123660184e+08,3.105140949567e+08,1.728938347042e+03,46524,46368,41445,156,156,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359300063,0,0,0
64,3.105140991400e+08,3.105158309610e+08,1.731820988297e+03,46520,46329,41155,191,191,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359300064,0,0,0
65,3.105158351176e+08,3.105175679933e+08,1.732875667512e+03,46512,46355,41486,157,157,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359300065,0,0,0
66,3.105175720154e+08,3.105193199284e+08,1.747912966192e+03,46487,46341,41096,146,146,0,1,e,L,2016,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.539159e+00,22359300066,0,0,0
1,3.105193241136e+08,3.105210779953e+08,1.753881646812e+03,46492,46353,41315,139,139,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359300001,0,0,0
2,3.105210820997e+08,3.105223749906e+08,1.292890895665e+03,33905,33796,30288,109,109,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359300002,0,0,0
5,3.105241640389e+08,3.105254479435e+08,1.283904565394e+03,33838,33718,29817,120,120,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359400005,0,0,0
6,3.105254591396e+08,3.105272229672e+08,1.763827616870e+03,46466,46320,41093,146,146,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.966008e+00,22359400006,0,0,0
7,3.105272270267e+08,3.105289939973e+08,1.766970573008e+03,46438,46290,41247,148,148,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.036203e+00,22359400007,0,0,0
8,3.105289980442e+08,3.105307639951e+08,1.765950902045e+03,46447,46299,41261,148,148,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359400008,0,0,0
9,3.105307691170e+08,3.105317769566e+08,1.007839577615e+03,26330,26239,23218,91,91,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.699703e+00,22359400009,0,0,0
11,3.105504630097e+08,3.105523039972e+08,1.840987495244e+03,46308,46160,40712,148,148,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.814330e+00,22359400011,0,0,0
17,3.105608701020e+08,3.105612729944e+08,4.028923727274e+02,10022,9981,8506,41,41,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359400017,0,0,0
19,3.105631430219e+08,3.105650239499e+08,1.880927954912e+03,46215,46052,40619,163,163,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359400019,0,0,0
20,3.105650290124e+08,3.105668849933e+08,1.855980907381e+03,46279,46105,40648,174,174,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359400020,0,0,0
22,3.105670031573e+08,3.105688849839e+08,1.881826648474e+03,46236,46067,40832,169,169,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359400022,0,0,0
23,3.105688890324e+08,3.105707599911e+08,1.870958761811e+03,46238,46099,40589,139,139,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359400023,0,0,0
24,3.105707652814e+08,3.105726449652e+08,1.879683759153e+03,46217,46092,40956,125,125,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359400024,0,0,0
25,3.105726500381e+08,3.105745288377e+08,1.878799615920e+03,46240,46092,40827,148,148,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359400025,0,0,0
26,3.105745331487e+08,3.105747079509e+08,1.748022416830e+02,4451,4442,3385,9,9,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.204545e+00,22359400026,0,0,0
27,3.105747190537e+08,3.105766209852e+08,1.901931461513e+03,46188,46013,40431,175,175,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992642e+00,22359400027,0,0,0
28,3.105766250314e+08,3.105770287352e+08,4.037037644982e+02,9722,9686,8374,36,36,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359400028,0,0,0
29,3.105770400195e+08,3.105776549707e+08,6.149512462616e+02,15134,15084,12957,50,50,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359400029,0,0,0
30,3.105776660187e+08,3.105795619766e+08,1.895957930505e+03,46191,46042,40831,149,149,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.940959e+00,22359400030,0,0,0
31,3.105795670209e+08,3.105814627764e+08,1.895755509794e+03,46196,46044,40545,152,152,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.099635e+00,22359400031,0,0,0
32,3.105814670159e+08,3.105832529640e+08,1.785948029339e+03,42920,42772,37762,148,148,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359400032,0,0,0
33,3.105832640296e+08,3.105845979386e+08,1.333909044445e+03,32147,32048,28256,99,99,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.989513e+00,22359400033,0,0,0
34,3.105846100627e+08,3.105865368888e+08,1.926826108336e+03,46138,45999,40444,139,139,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.591286e+00,22359400034,0,0,0
35,3.105865410262e+08,3.105884609630e+08,1.919936732113e+03,46138,45997,40653,141,141,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359400035,0,0,0
36,3.105884660260e+08,3.105894208655e+08,9.548395384550e+02,22594,22533,20009,61,61,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359400036,0,0,0
37,3.105894330782e+08,3.105905039930e+08,1.070914818227e+03,25851,25767,22581,84,84,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359400037,0,0,0
38,3.105905150423e+08,3.105924639748e+08,1.948932433963e+03,46089,45939,40542,150,150,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359400038,0,0,0
39,3.105924680882e+08,3.105935999893e+08,1.131901127338e+03,27136,27039,23775,97,97,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359400039,0,0,0
40,3.105936110140e+08,3.105939289621e+08,3.179481000900e+02,7542,7520,6297,22,22,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359400040,0,0,0
41,3.105939400245e+08,3.105943009612e+08,3.609366880655e+02,8572,8534,7227,38,38,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359400041,0,0,0
42,3.105943120280e+08,3.105945789636e+08,2.669355749488e+02,6325,6307,5321,18,18,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359400042,0,0,0
43,3.105945902605e+08,3.105965409872e+08,1.950726649523e+03,46075,45913,40528,162,162,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.790984e+00,22359400043,0,0,0
44,3.105965450224e+08,3.105974719071e+08,9.268846775293e+02,21940,21884,19311,56,56,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359400044,0,0,0
45,3.105974830130e+08,3.105994399466e+08,1.956933620930e+03,46086,45927,40712,159,159,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359400045,0,0,0
46,3.105994440118e+08,3.106001569956e+08,7.129837892056e+02,16742,16684,14704,58,58,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359400046,0,0,0
47,3.106001680125e+08,3.106015139925e+08,1.345980010271e+03,31417,31326,27491,91,91,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359400047,0,0,0
48,3.106015250751e+08,3.106034969777e+08,1.971902539611e+03,46056,45907,40450,149,149,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359400048,0,0,0
49,3.106035011054e+08,3.106049079378e+08,1.406832421005e+03,33113,33006,29138,107,107,0,1,e,L,2016,11,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.977272e+00,22359400049,0,0,0
