#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.104318590000e+08,3.104319200000e+08,2.981967e+01,6.991760e-01,2.675410e+01,6.622626e-01,8.971962e-01,7.120851e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359200001
3.104319200000e+08,3.104319810000e+08,2.945902e+01,6.949350e-01,2.650820e+01,6.592121e-01,8.998331e-01,7.082215e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359200001
3.104319810000e+08,3.104320420000e+08,3.088525e+01,7.115585e-01,2.768852e+01,6.737286e-01,8.964968e-01,7.017958e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359200001
3.104320420000e+08,3.104321030000e+08,2.901639e+01,6.896946e-01,2.637705e+01,6.575794e-01,9.090396e-01,6.834882e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359200001
3.104321030000e+08,3.104321640000e+08,2.957377e+01,6.962873e-01,2.677049e+01,6.624655e-01,9.052106e-01,6.896622e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359200001
3.104321640000e+08,3.104322250000e+08,2.922951e+01,6.922227e-01,2.639344e+01,6.577837e-01,9.029725e-01,7.009854e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359200001
3.104322250000e+08,3.104322860000e+08,3.101639e+01,7.130677e-01,2.752459e+01,6.717312e-01,8.874207e-01,7.266637e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359200001
3.104322860000e+08,3.104323470000e+08,3.008197e+01,7.022442e-01,2.704918e+01,6.659048e-01,8.991826e-01,7.028680e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359200001
3.104323470000e+08,3.104324080000e+08,2.870492e+01,6.859828e-01,2.611475e+01,6.543017e-01,9.097658e-01,6.847109e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359200001
3.104324080000e+08,3.104324690000e+08,3.027869e+01,7.045367e-01,2.731148e+01,6.691256e-01,9.020032e-01,6.917935e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359200001
3.104324690000e+08,3.104325300000e+08,3.027869e+01,7.045367e-01,2.701639e+01,6.655011e-01,8.922577e-01,7.214477e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359200001
3.104325300000e+08,3.104325910000e+08,2.981967e+01,6.991760e-01,2.691803e+01,6.642885e-01,9.026938e-01,6.949029e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359200001
3.104325910000e+08,3.104326520000e+08,3.101639e+01,7.130677e-01,2.821312e+01,6.800809e-01,9.096195e-01,6.591842e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359200001
3.104326520000e+08,3.104327130000e+08,2.998361e+01,7.010953e-01,2.670492e+01,6.616536e-01,8.906506e-01,7.297179e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359200001
3.104327130000e+08,3.104327740000e+08,2.967213e+01,6.974441e-01,2.659016e+01,6.602305e-01,8.961326e-01,7.171112e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359200001
3.104327740000e+08,3.104328350000e+08,2.977049e+01,6.985992e-01,2.665574e+01,6.610441e-01,8.953745e-01,7.182295e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359200001
3.104328350000e+08,3.104328960000e+08,3.006557e+01,7.020529e-01,2.708197e+01,6.663082e-01,9.007633e-01,6.981388e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359200001
3.104328960000e+08,3.104329570000e+08,2.995082e+01,7.007118e-01,2.685246e+01,6.634789e-01,8.965517e-01,7.124920e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359200001
3.104329570000e+08,3.104330180000e+08,3.027869e+01,7.045367e-01,2.749180e+01,6.713310e-01,9.079589e-01,6.726523e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359200001
3.104330180000e+08,3.104330790000e+08,2.983607e+01,6.993681e-01,2.665574e+01,6.610441e-01,8.934066e-01,7.233594e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359200001
3.104330790000e+08,3.104331400000e+08,3.085246e+01,7.111807e-01,2.759016e+01,6.725309e-01,8.942614e-01,7.088252e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359200001
3.104331400000e+08,3.104332010000e+08,3.059016e+01,7.081512e-01,2.722951e+01,6.681208e-01,8.901393e-01,7.239262e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359200001
3.104332010000e+08,3.104332620000e+08,2.900000e+01,6.894997e-01,2.650820e+01,6.592121e-01,9.140757e-01,6.663234e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359200001
3.104332620000e+08,3.104333230000e+08,2.985246e+01,6.995603e-01,2.665574e+01,6.610441e-01,8.929160e-01,7.246240e-03,2.200000e+01,1.100000e+01,9.370000e+02,22359200001
3.104333710000e+08,3.104334320000e+08,2.975410e+01,6.984068e-01,2.608197e+01,6.538908e-01,8.765840e-01,7.720478e-03,2.200000e+01,1.000000e+01,9.370000e+02,22359200002
3.104334320000e+08,3.104334930000e+08,2.963935e+01,6.970587e-01,2.585246e+01,6.510075e-01,8.722345e-01,7.850986e-03,2.200000e+01,1.000000e+01,9.370000e+02,22359200002
3.104334930000e+08,3.104335540000e+08,3.044262e+01,7.064413e-01,2.578688e+01,6.501814e-01,8.470652e-01,8.352293e-03,2.200000e+01,1.000000e+01,9.370000e+02,22359200002
3.104335540000e+08,3.104336150000e+08,2.950820e+01,6.955149e-01,2.549180e+01,6.464506e-01,8.638889e-01,8.082385e-03,2.200000e+01,1.000000e+01,9.370000e+02,22359200002
3.104336150000e+08,3.104336760000e+08,3.052459e+01,7.073918e-01,2.685246e+01,6.634789e-01,8.796992e-01,7.538961e-03,2.200000e+01,1.000000e+01,9.370000e+02,22359200002
3.104336760000e+08,3.104337370000e+08,3.145902e+01,7.181376e-01,2.740984e+01,6.703295e-01,8.712871e-01,7.644590e-03,2.200000e+01,1.000000e+01,9.370000e+02,22359200002
3.104337370000e+08,3.104337980000e+08,3.077049e+01,7.102354e-01,2.675410e+01,6.622626e-01,8.694726e-01,7.775829e-03,2.200000e+01,1.000000e+01,9.370000e+02,22359200002
3.104338600000e+08,3.104339210000e+08,2.886885e+01,6.879389e-01,2.570492e+01,6.491472e-01,8.904032e-01,7.444109e-03,2.200000e+01,1.000000e+01,9.370000e+02,22359200003
3.104339210000e+08,3.104339820000e+08,3.034426e+01,7.052992e-01,2.727869e+01,6.687239e-01,8.989735e-01,7.004673e-03,2.200000e+01,1.000000e+01,9.370000e+02,22359200003
3.104339820000e+08,3.104340430000e+08,3.008197e+01,7.022442e-01,2.706557e+01,6.661066e-01,8.997275e-01,7.011781e-03,2.200000e+01,1.000000e+01,9.370000e+02,22359200003
3.104340430000e+08,3.104341040000e+08,3.075410e+01,7.100462e-01,2.744262e+01,6.707303e-01,8.923241e-01,7.156557e-03,2.200000e+01,1.000000e+01,9.370000e+02,22359200003
3.104341040000e+08,3.104341650000e+08,3.044262e+01,7.064413e-01,2.767213e+01,6.735291e-01,9.089930e-01,6.674392e-03,2.200000e+01,1.000000e+01,9.370000e+02,22359200003
3.104341650000e+08,3.104342260000e+08,2.986885e+01,6.997523e-01,2.698361e+01,6.650972e-01,9.034029e-01,6.920679e-03,2.200000e+01,1.000000e+01,9.370000e+02,22359200003
3.104342260000e+08,3.104342870000e+08,2.962295e+01,6.968660e-01,2.655738e+01,6.598233e-01,8.965136e-01,7.165410e-03,2.200000e+01,1.000000e+01,9.370000e+02,22359200003
3.104342870000e+08,3.104343480000e+08,2.931148e+01,6.931926e-01,2.611475e+01,6.543017e-01,8.909396e-01,7.371807e-03,2.200000e+01,1.000000e+01,9.370000e+02,22359200003
3.104343480000e+08,3.104344090000e+08,3.039344e+01,7.058705e-01,2.716393e+01,6.673158e-01,8.937433e-01,7.156979e-03,2.200000e+01,1.000000e+01,9.370000e+02,22359200003
3.104344090000e+08,3.104344700000e+08,2.944262e+01,6.947417e-01,2.650820e+01,6.592121e-01,9.003341e-01,7.068415e-03,2.200000e+01,1.000000e+01,9.370000e+02,22359200003
3.104344700000e+08,3.104345310000e+08,2.890164e+01,6.883294e-01,2.581967e+01,6.505945e-01,8.933636e-01,7.350903e-03,2.200000e+01,1.000000e+01,9.370000e+02,22359200003
3.104345310000e+08,3.104345920000e+08,2.934426e+01,6.935802e-01,2.616393e+01,6.549175e-01,8.916201e-01,7.347469e-03,2.200000e+01,1.000000e+01,9.370000e+02,22359200003
3.104345920000e+08,3.104346530000e+08,3.004918e+01,7.018614e-01,2.681967e+01,6.630737e-01,8.925259e-01,7.234043e-03,2.200000e+01,1.000000e+01,9.370000e+02,22359200003
3.104346530000e+08,3.104347140000e+08,2.973771e+01,6.982144e-01,2.649180e+01,6.590082e-01,8.908489e-01,7.321455e-03,2.200000e+01,1.000000e+01,9.370000e+02,22359200003
3.104347140000e+08,3.104347750000e+08,2.972131e+01,6.980219e-01,2.642623e+01,6.581921e-01,8.891340e-01,7.373672e-03,2.200000e+01,1.000000e+01,9.370000e+02,22359200003
3.104347750000e+08,3.104348360000e+08,2.975410e+01,6.984068e-01,2.675410e+01,6.622626e-01,8.991736e-01,7.067579e-03,2.200000e+01,1.000000e+01,9.370000e+02,22359200003
3.104348360000e+08,3.104348970000e+08,2.926229e+01,6.926108e-01,2.573771e+01,6.495611e-01,8.795518e-01,7.703919e-03,2.200000e+01,1.000000e+01,9.370000e+02,22359200003
3.104348970000e+08,3.104349580000e+08,3.042623e+01,7.062511e-01,2.734426e+01,6.695272e-01,8.987069e-01,7.003416e-03,2.200000e+01,1.000000e+01,9.370000e+02,22359200003
3.104349580000e+08,3.104350190000e+08,3.001639e+01,7.014784e-01,2.713115e+01,6.669130e-01,9.038777e-01,6.888470e-03,2.200000e+01,1.000000e+01,9.370000e+02,22359200003
3.104350190000e+08,3.104350800000e+08,3.054098e+01,7.075817e-01,2.731148e+01,6.691256e-01,8.942566e-01,7.124449e-03,2.200000e+01,1.000000e+01,9.370000e+02,22359200003
3.104350800000e+08,3.104351410000e+08,3.067213e+01,7.090993e-01,2.750820e+01,6.715311e-01,8.968466e-01,7.031759e-03,2.200000e+01,1.000000e+01,9.370000e+02,22359200003
3.104351410000e+08,3.104352020000e+08,2.918033e+01,6.916401e-01,2.621312e+01,6.555328e-01,8.983146e-01,7.163636e-03,2.200000e+01,1.000000e+01,9.370000e+02,22359200003
3.104352020000e+08,3.104352630000e+08,3.183607e+01,7.224284e-01,2.837705e+01,6.820539e-01,8.913491e-01,7.061808e-03,2.200000e+01,1.000000e+01,9.370000e+02,22359200003
3.104352630000e+08,3.104353240000e+08,3.137705e+01,7.172014e-01,2.844262e+01,6.828415e-01,9.064786e-01,6.655234e-03,2.200000e+01,1.000000e+01,9.370000e+02,22359200003
3.104353240000e+08,3.104353850000e+08,2.844262e+01,6.828415e-01,2.549180e+01,6.464506e-01,8.962536e-01,7.320694e-03,2.200000e+01,1.000000e+01,9.370000e+02,22359200003
3.104354260000e+08,3.104354870000e+08,3.042623e+01,7.062511e-01,2.290164e+01,6.127290e-01,7.526940e-01,1.001469e-02,2.200000e+01,1.000000e+01,9.360000e+02,22359300004
3.104355560000e+08,3.104356170000e+08,3.060656e+01,7.083409e-01,2.762295e+01,6.729304e-01,9.025174e-01,6.864663e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300005
3.104356170000e+08,3.104356780000e+08,2.927869e+01,6.928048e-01,2.629508e+01,6.565568e-01,8.980963e-01,7.158395e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300005
3.104356780000e+08,3.104357390000e+08,3.045902e+01,7.066315e-01,2.731148e+01,6.691256e-01,8.966631e-01,7.061868e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300005
3.104357390000e+08,3.104358000000e+08,3.016393e+01,7.032003e-01,2.731148e+01,6.691256e-01,9.054348e-01,6.821586e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300005
3.104358000000e+08,3.104358610000e+08,3.096721e+01,7.125021e-01,2.768852e+01,6.737286e-01,8.941239e-01,7.079164e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300005
3.104358610000e+08,3.104359220000e+08,2.975410e+01,6.984068e-01,2.683607e+01,6.632764e-01,9.019284e-01,6.981028e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300005
3.104359220000e+08,3.104359830000e+08,2.977049e+01,6.985992e-01,2.627869e+01,6.563522e-01,8.827093e-01,7.550623e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300005
3.104359830000e+08,3.104360440000e+08,3.027869e+01,7.045367e-01,2.721312e+01,6.679196e-01,8.987547e-01,7.018989e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300005
3.104360440000e+08,3.104361050000e+08,3.067213e+01,7.090993e-01,2.762295e+01,6.729304e-01,9.005879e-01,6.917445e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300005
3.104361050000e+08,3.104361660000e+08,3.003279e+01,7.016700e-01,2.704918e+01,6.659048e-01,9.006550e-01,6.988588e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300005
3.104361660000e+08,3.104362270000e+08,2.909836e+01,6.906680e-01,2.577049e+01,6.499747e-01,8.856338e-01,7.553996e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300005
3.104362270000e+08,3.104362880000e+08,2.950820e+01,6.955149e-01,2.655738e+01,6.598233e-01,9.000000e-01,7.071069e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300005
3.104362880000e+08,3.104363490000e+08,2.904918e+01,6.900841e-01,2.601639e+01,6.530684e-01,8.955982e-01,7.264050e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300005
3.104363490000e+08,3.104364100000e+08,3.029508e+01,7.047274e-01,2.724590e+01,6.683219e-01,8.993506e-01,6.998727e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300005
3.104364100000e+08,3.104364710000e+08,2.986885e+01,6.997523e-01,2.639344e+01,6.577837e-01,8.836443e-01,7.512047e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300005
3.104364710000e+08,3.104365320000e+08,2.921312e+01,6.920285e-01,2.639344e+01,6.577837e-01,9.034792e-01,6.995450e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300005
3.104365320000e+08,3.104365930000e+08,3.080328e+01,7.106137e-01,2.744262e+01,6.707303e-01,8.908994e-01,7.192245e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300005
3.104365930000e+08,3.104366540000e+08,3.086885e+01,7.113696e-01,2.785246e+01,6.757202e-01,9.022836e-01,6.842740e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300005
3.104366540000e+08,3.104367150000e+08,3.039344e+01,7.058705e-01,2.713115e+01,6.669130e-01,8.926645e-01,7.188876e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300005
3.104367150000e+08,3.104367760000e+08,3.093443e+01,7.121248e-01,2.788525e+01,6.761178e-01,9.014308e-01,6.862001e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300005
3.104367760000e+08,3.104368370000e+08,3.109836e+01,7.140092e-01,2.781967e+01,6.753223e-01,8.945704e-01,7.051069e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300005
3.104368370000e+08,3.104368980000e+08,3.042623e+01,7.062511e-01,2.747541e+01,6.711308e-01,9.030172e-01,6.869203e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300005
3.104369670000e+08,3.104370280000e+08,3.062295e+01,7.085306e-01,2.750820e+01,6.715311e-01,8.982869e-01,6.993708e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300006
3.104370280000e+08,3.104370890000e+08,2.872131e+01,6.861787e-01,2.567213e+01,6.487331e-01,8.938356e-01,7.359549e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300006
3.104370890000e+08,3.104371500000e+08,2.970492e+01,6.978294e-01,2.637705e+01,6.575794e-01,8.879691e-01,7.409498e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300006
3.104371500000e+08,3.104372110000e+08,2.891803e+01,6.885246e-01,2.598361e+01,6.526567e-01,8.985261e-01,7.189411e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300006
3.104372110000e+08,3.104372720000e+08,3.116393e+01,7.147616e-01,2.768852e+01,6.737286e-01,8.884798e-01,7.219540e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300006
3.104372720000e+08,3.104373330000e+08,2.978688e+01,6.987915e-01,2.637705e+01,6.575794e-01,8.855256e-01,7.469255e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300006
3.104373330000e+08,3.104373940000e+08,2.813115e+01,6.790923e-01,2.491803e+01,6.391340e-01,8.857809e-01,7.678457e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300006
3.104373940000e+08,3.104374550000e+08,3.018033e+01,7.033914e-01,2.675410e+01,6.622626e-01,8.864747e-01,7.393542e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300006
3.104374550000e+08,3.104375160000e+08,3.019672e+01,7.035824e-01,2.718033e+01,6.675172e-01,9.001086e-01,6.986614e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300006
3.104375160000e+08,3.104375770000e+08,2.929508e+01,6.929987e-01,2.614754e+01,6.547123e-01,8.925574e-01,7.325615e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300006
3.104375770000e+08,3.104376380000e+08,3.090164e+01,7.117473e-01,2.762295e+01,6.729304e-01,8.938992e-01,7.093294e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300006
3.104376380000e+08,3.104376990000e+08,3.088525e+01,7.115585e-01,2.726229e+01,6.685229e-01,8.826964e-01,7.413459e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300006
3.104376990000e+08,3.104377600000e+08,3.100000e+01,7.128792e-01,2.731148e+01,6.691256e-01,8.810154e-01,7.445458e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300006
3.104377600000e+08,3.104378210000e+08,3.139344e+01,7.173887e-01,2.821312e+01,6.800809e-01,8.986945e-01,6.895062e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300006
3.104378210000e+08,3.104378820000e+08,2.963935e+01,6.970587e-01,2.667213e+01,6.612473e-01,8.998894e-01,7.058873e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300006
3.104378820000e+08,3.104379430000e+08,2.903279e+01,6.898894e-01,2.614754e+01,6.547123e-01,9.006211e-01,7.109005e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300006
3.104379870000e+08,3.104380480000e+08,2.914754e+01,6.912514e-01,2.534426e+01,6.445771e-01,8.695163e-01,7.988240e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300007
3.104380480000e+08,3.104381090000e+08,3.031148e+01,7.049180e-01,2.675410e+01,6.622626e-01,8.826393e-01,7.484875e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300007
3.104381090000e+08,3.104381700000e+08,3.034426e+01,7.052992e-01,2.678688e+01,6.626683e-01,8.827661e-01,7.477325e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300007
3.104381700000e+08,3.104382310000e+08,3.021312e+01,7.037734e-01,2.632787e+01,6.569660e-01,8.714053e-01,7.797564e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300007
3.104382310000e+08,3.104382920000e+08,3.011475e+01,7.026268e-01,2.636065e+01,6.573750e-01,8.753402e-01,7.707207e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300007
3.104382920000e+08,3.104383530000e+08,2.909836e+01,6.906680e-01,2.581967e+01,6.505945e-01,8.873239e-01,7.505123e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300007
3.104383530000e+08,3.104384140000e+08,2.990164e+01,7.001363e-01,2.601639e+01,6.530684e-01,8.700658e-01,7.872730e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300007
3.104384140000e+08,3.104384750000e+08,3.078688e+01,7.104245e-01,2.708197e+01,6.663082e-01,8.796592e-01,7.507854e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300007
3.104385120000e+08,3.104385730000e+08,3.052459e+01,7.073918e-01,2.654098e+01,6.596196e-01,8.694952e-01,7.806513e-03,2.200000e+01,9.000000e+00,9.360000e+02,22359300008
3.104385730000e+08,3.104386340000e+08,2.906557e+01,6.902788e-01,2.478688e+01,6.374499e-01,8.527919e-01,8.414591e-03,2.200000e+01,9.000000e+00,9.360000e+02,22359300008
3.104386340000e+08,3.104386950000e+08,3.026229e+01,7.043459e-01,2.619672e+01,6.553277e-01,8.656555e-01,7.937188e-03,2.200000e+01,9.000000e+00,9.360000e+02,22359300008
3.104386950000e+08,3.104387560000e+08,3.019672e+01,7.035824e-01,2.672131e+01,6.618567e-01,8.849077e-01,7.435793e-03,2.200000e+01,9.000000e+00,9.360000e+02,22359300008
3.104387560000e+08,3.104388170000e+08,3.090164e+01,7.117473e-01,2.704918e+01,6.659048e-01,8.753316e-01,7.608672e-03,2.200000e+01,9.000000e+00,9.360000e+02,22359300008
3.104388170000e+08,3.104388780000e+08,3.004918e+01,7.018614e-01,2.629508e+01,6.565568e-01,8.750682e-01,7.722826e-03,2.200000e+01,9.000000e+00,9.360000e+02,22359300008
3.104388780000e+08,3.104389390000e+08,3.045902e+01,7.066315e-01,2.659016e+01,6.602305e-01,8.729817e-01,7.725255e-03,2.200000e+01,9.000000e+00,9.360000e+02,22359300008
3.104389770000e+08,3.104390380000e+08,2.955738e+01,6.960942e-01,2.645902e+01,6.586003e-01,8.951747e-01,7.214216e-03,2.200000e+01,9.000000e+00,9.360000e+02,22359300009
3.104390380000e+08,3.104390990000e+08,3.013115e+01,7.028181e-01,2.737705e+01,6.699284e-01,9.085963e-01,6.721940e-03,2.200000e+01,9.000000e+00,9.360000e+02,22359300009
3.104390990000e+08,3.104391600000e+08,2.988525e+01,6.999444e-01,2.665574e+01,6.610441e-01,8.919364e-01,7.271322e-03,2.200000e+01,9.000000e+00,9.360000e+02,22359300009
3.104391600000e+08,3.104392210000e+08,3.081967e+01,7.108027e-01,2.772131e+01,6.741273e-01,8.994681e-01,6.935311e-03,2.200000e+01,9.000000e+00,9.360000e+02,22359300009
3.104392210000e+08,3.104392820000e+08,3.039344e+01,7.058705e-01,2.737705e+01,6.699284e-01,9.007551e-01,6.943886e-03,2.200000e+01,9.000000e+00,9.360000e+02,22359300009
3.104392820000e+08,3.104393430000e+08,3.052459e+01,7.073918e-01,2.695082e+01,6.646929e-01,8.829216e-01,7.450916e-03,2.200000e+01,9.000000e+00,9.360000e+02,22359300009
3.104393430000e+08,3.104394040000e+08,2.944262e+01,6.947417e-01,2.593443e+01,6.520388e-01,8.808463e-01,7.644527e-03,2.200000e+01,9.000000e+00,9.360000e+02,22359300009
3.104394040000e+08,3.104394650000e+08,2.859016e+01,6.846102e-01,2.613115e+01,6.545070e-01,9.139909e-01,6.713824e-03,2.200000e+01,9.000000e+00,9.360000e+02,22359300009
3.104394650000e+08,3.104395260000e+08,3.037705e+01,7.056801e-01,2.755738e+01,6.721311e-01,9.071776e-01,6.741164e-03,2.200000e+01,9.000000e+00,9.360000e+02,22359300009
3.104395260000e+08,3.104395870000e+08,2.937705e+01,6.939675e-01,2.619672e+01,6.553277e-01,8.917411e-01,7.339766e-03,2.200000e+01,9.000000e+00,9.360000e+02,22359300009
3.104395870000e+08,3.104396480000e+08,2.937705e+01,6.939675e-01,2.626229e+01,6.561474e-01,8.939732e-01,7.272790e-03,2.200000e+01,9.000000e+00,9.360000e+02,22359300009
3.104396480000e+08,3.104397090000e+08,3.052459e+01,7.073918e-01,2.713115e+01,6.669130e-01,8.888292e-01,7.284750e-03,2.200000e+01,9.000000e+00,9.360000e+02,22359300009
3.104397090000e+08,3.104397700000e+08,2.760656e+01,6.727306e-01,2.459016e+01,6.349153e-01,8.907363e-01,7.602237e-03,2.200000e+01,9.000000e+00,9.360000e+02,22359300009
3.104397700000e+08,3.104398310000e+08,3.019672e+01,7.035824e-01,2.718033e+01,6.675172e-01,9.001086e-01,6.986614e-03,2.200000e+01,9.000000e+00,9.360000e+02,22359300009
3.104398310000e+08,3.104398920000e+08,3.088525e+01,7.115585e-01,2.798361e+01,6.773092e-01,9.060510e-01,6.721744e-03,2.200000e+01,9.000000e+00,9.360000e+02,22359300009
3.104398920000e+08,3.104399530000e+08,3.057377e+01,7.079614e-01,2.731148e+01,6.691256e-01,8.932976e-01,7.149007e-03,2.200000e+01,9.000000e+00,9.360000e+02,22359300009
3.104399530000e+08,3.104400140000e+08,3.054098e+01,7.075817e-01,2.724590e+01,6.683219e-01,8.921095e-01,7.187771e-03,2.200000e+01,9.000000e+00,9.360000e+02,22359300009
3.104400140000e+08,3.104400750000e+08,2.970492e+01,6.978294e-01,2.663935e+01,6.608407e-01,8.967991e-01,7.146777e-03,2.200000e+01,9.000000e+00,9.360000e+02,22359300009
3.104400750000e+08,3.104401360000e+08,2.970492e+01,6.978294e-01,2.668852e+01,6.614505e-01,8.984547e-01,7.095759e-03,2.200000e+01,9.000000e+00,9.360000e+02,22359300009
3.104401360000e+08,3.104401970000e+08,2.963935e+01,6.970587e-01,2.649180e+01,6.590082e-01,8.938053e-01,7.245588e-03,2.200000e+01,9.000000e+00,9.360000e+02,22359300009
3.104401970000e+08,3.104402580000e+08,3.063935e+01,7.087202e-01,2.739344e+01,6.701290e-01,8.940610e-01,7.118802e-03,2.200000e+01,9.000000e+00,9.360000e+02,22359300009
3.104402580000e+08,3.104403190000e+08,2.954098e+01,6.959012e-01,2.640984e+01,6.579880e-01,8.940067e-01,7.251573e-03,2.200000e+01,9.000000e+00,9.360000e+02,22359300009
3.104403190000e+08,3.104403800000e+08,2.906557e+01,6.902788e-01,2.614754e+01,6.547123e-01,8.996052e-01,7.137189e-03,2.200000e+01,9.000000e+00,9.360000e+02,22359300009
3.104403800000e+08,3.104404410000e+08,2.824590e+01,6.804760e-01,2.518033e+01,6.424891e-01,8.914683e-01,7.493566e-03,2.200000e+01,9.000000e+00,9.360000e+02,22359300009
3.104404410000e+08,3.104405020000e+08,2.996721e+01,7.009035e-01,2.670492e+01,6.616536e-01,8.911378e-01,7.284887e-03,2.200000e+01,9.000000e+00,9.360000e+02,22359300009
3.104405470000e+08,3.104406080000e+08,3.024590e+01,7.041551e-01,2.739344e+01,6.701290e-01,9.056910e-01,6.804063e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300010
3.104406080000e+08,3.104406690000e+08,2.940984e+01,6.943547e-01,2.663935e+01,6.608407e-01,9.057971e-01,6.896620e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300010
3.104406690000e+08,3.104407300000e+08,2.954098e+01,6.959012e-01,2.644262e+01,6.583962e-01,8.951165e-01,7.217985e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300010
3.104407300000e+08,3.104407910000e+08,2.988525e+01,6.999444e-01,2.672131e+01,6.618567e-01,8.941305e-01,7.205971e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300010
3.104407910000e+08,3.104408520000e+08,3.072131e+01,7.096676e-01,2.752459e+01,6.717312e-01,8.959445e-01,7.053235e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300010
3.104408520000e+08,3.104409130000e+08,2.963935e+01,6.970587e-01,2.680328e+01,6.628711e-01,9.043142e-01,6.918060e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300010
3.104409130000e+08,3.104409740000e+08,3.026229e+01,7.043459e-01,2.700000e+01,6.652992e-01,8.921993e-01,7.218149e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300010
3.104409740000e+08,3.104410350000e+08,3.073771e+01,7.098569e-01,2.775410e+01,6.745259e-01,9.029334e-01,6.836947e-03,2.200000e+01,1.000000e+01,9.360000e+02,22359300010
