#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.692154460281e+08,2.692168010000e+08,1.354971912026e+03,47283,45873,42955,1410,1410,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311500001,0,0,0
2,2.692168040927e+08,2.692181390000e+08,1.334907292128e+03,47292,45899,42970,1393,1393,0,3,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311500002,0,0,0
3,2.692181430085e+08,2.692194930000e+08,1.349991447806e+03,47270,45872,42969,1398,1398,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311500003,0,0,0
4,2.692194961483e+08,2.692208470000e+08,1.350851730943e+03,47267,45870,42799,1397,1397,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311500004,0,0,0
5,2.692208510022e+08,2.692221900000e+08,1.338997790039e+03,47286,45898,43021,1388,1388,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311500005,0,0,0
6,2.692221940111e+08,2.692235460000e+08,1.351988897443e+03,47280,45889,43008,1391,1391,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311500006,0,0,0
7,2.692235490385e+08,2.692248910000e+08,1.341961475134e+03,47294,45902,43100,1392,1392,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600007,0,0,0
8,2.692248941339e+08,2.692262410000e+08,1.346866056740e+03,47301,45916,42907,1385,1385,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600008,0,0,0
9,2.692262440744e+08,2.692275800000e+08,1.335925609171e+03,47291,45923,43051,1368,1368,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600009,0,0,0
10,2.692275833061e+08,2.692289430000e+08,1.359693869293e+03,47257,45861,42819,1396,1396,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600010,0,0,0
11,2.692289471805e+08,2.692302950000e+08,1.347819544673e+03,47276,45880,42942,1396,1396,0,2,e,B,2015,7,14,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311600011,0,0,0
