#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800001
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800002
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800003
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800004
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800005
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800006
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800007
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800008
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800009
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800010
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800011
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800012
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800013
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800014
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800015
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800016
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800017
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800024
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800025
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800026
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800027
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800028
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800029
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800030
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800031
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800032
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800033
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800034
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800035
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800036
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800037
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800038
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800039
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800040
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800041
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800042
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800043
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800044
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800045
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800046
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800047
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800048
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800049
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800050
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800051
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800052
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800053
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800054
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800055
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800056
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800057
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800058
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444800059
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444900001
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444900002
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444900003
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444900004
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444900005
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444900006
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444900007
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444900008
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444900009
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444900010
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444900011
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444900012
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444900013
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444900014
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444900015
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444900016
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444900023
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444900024
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444900025
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444900026
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444900027
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444900028
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444900029
3.819120600000e+08,1.500000e+01,5.000000e+00,1.013000e+03,9444900030
