#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.843078365193e+08,3.843094522136e+08,1.615694332659e+03,46758,45297,30578,1461,1461,0,3,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800001,0,8404992,0
2,3.843094559204e+08,3.843110921560e+08,1.636235608578e+03,46714,45237,32200,1477,1477,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800002,0,8404992,0
3,3.843110966060e+08,3.843128422424e+08,1.745636398494e+03,46486,45422,37278,1064,1064,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800003,0,8404992,0
4,3.843128466942e+08,3.843145311694e+08,1.684475276470e+03,46620,45030,34223,1590,1590,0,4,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800004,0,8404992,0
5,3.843145350260e+08,3.843162471606e+08,1.712134648681e+03,46563,45482,34582,1081,1081,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800005,0,8404992,0
6,3.843162511154e+08,3.843180051964e+08,1.754080940545e+03,46485,45645,38076,840,840,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800006,0,8404992,0
7,3.843180089429e+08,3.843196492276e+08,1.640284725308e+03,46707,45287,32107,1420,1420,0,3,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800007,0,8404992,0
8,3.843196530720e+08,3.843212402083e+08,1.587136274695e+03,46824,45049,29301,1775,1775,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800008,0,8404992,0
9,3.843212434521e+08,3.843228281582e+08,1.584706042230e+03,46823,45085,29196,1738,1738,0,1,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800009,0,8404992,0
10,3.843228320273e+08,3.843244521990e+08,1.620171724677e+03,46744,45094,30726,1650,1650,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800010,0,8404992,0
11,3.843244558835e+08,3.843260461577e+08,1.590274203718e+03,46789,45009,29538,1780,1780,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800011,0,8404992,0
12,3.843260510117e+08,3.843276551803e+08,1.604168571889e+03,46789,45080,30447,1709,1709,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800012,0,8404992,0
13,3.843276584913e+08,3.843293590691e+08,1.700577767074e+03,46578,45327,33976,1251,1251,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800013,0,8404992,0
14,3.843293634118e+08,3.843310871421e+08,1.723730353832e+03,46539,45375,37440,1164,1164,0,3,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800014,0,8404992,0
15,3.843310912179e+08,3.843327711531e+08,1.679935212612e+03,46619,45141,35552,1478,1478,0,3,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800015,0,8404992,0
16,3.843327758071e+08,3.843343251411e+08,1.549334025800e+03,43352,41900,31521,1452,1452,0,3,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800016,0,8404992,0
17,3.843343362351e+08,3.843354700935e+08,1.133858404100e+03,32710,31467,22580,1243,1243,0,3,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800017,0,8404992,0
24,3.843356164784e+08,3.843373061178e+08,1.689639376760e+03,46613,45401,34415,1212,1212,0,55,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800024,0,8404992,0
25,3.843373098771e+08,3.843389791264e+08,1.669249312639e+03,46646,45400,33236,1246,1246,0,1,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800025,0,8404992,0
26,3.843389834564e+08,3.843406020569e+08,1.618600512624e+03,46735,45057,31724,1678,1678,0,3,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800026,0,8404992,0
27,3.843406066553e+08,3.843422890711e+08,1.682415767431e+03,46607,45146,32923,1461,1461,0,23,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800027,0,8404992,0
28,3.843422933108e+08,3.843439760684e+08,1.682757541120e+03,46627,45168,33353,1459,1459,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800028,0,8404992,0
29,3.843439800946e+08,3.843457000360e+08,1.719941475272e+03,46547,45394,34765,1153,1153,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800029,0,8404992,0
30,3.843457044165e+08,3.843473370683e+08,1.632651867628e+03,46709,44986,31395,1723,1723,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800030,0,8404992,0
31,3.843473411309e+08,3.843476730560e+08,3.319250345826e+02,9641,9273,5986,368,368,0,1,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800031,0,8404992,0
32,3.843476835733e+08,3.843493230660e+08,1.639492701411e+03,46703,45094,32186,1609,1609,0,44,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800032,0,8404992,0
33,3.843493275692e+08,3.843509550654e+08,1.627496222675e+03,46725,44864,30993,1861,1861,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800033,0,8404992,0
34,3.843509593907e+08,3.843525730362e+08,1.613645554364e+03,46749,44864,31374,1885,1885,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800034,0,8404992,0
35,3.843525780336e+08,3.843541889992e+08,1.610965570748e+03,46758,44930,31270,1828,1828,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800035,0,8404992,0
36,3.843541938766e+08,3.843558600261e+08,1.666149561286e+03,46645,45329,33977,1316,1316,0,3,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800036,0,8404992,0
37,3.843558649183e+08,3.843575280425e+08,1.663124222636e+03,46648,45170,32872,1478,1478,0,3,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800037,0,8404992,0
38,3.843575327276e+08,3.843592220224e+08,1.689294810474e+03,46595,45249,34250,1346,1346,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800038,0,8404992,0
39,3.843592266529e+08,3.843608898814e+08,1.663228453457e+03,46655,45085,32378,1570,1570,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800039,0,8404992,0
40,3.843608949527e+08,3.843625629870e+08,1.668034307778e+03,46656,45197,32992,1459,1459,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800040,0,8404992,0
41,3.843625666536e+08,3.843641729995e+08,1.606345913291e+03,46759,45011,31298,1748,1748,0,3,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800041,0,8404992,0
42,3.843641772223e+08,3.843658359676e+08,1.658745244443e+03,46681,45221,32457,1460,1460,0,3,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800042,0,8404992,0
43,3.843658394076e+08,3.843675149788e+08,1.675571212173e+03,46648,45223,34244,1425,1425,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800043,0,8404992,0
44,3.843675183565e+08,3.843691589205e+08,1.640564024746e+03,46690,45186,32432,1504,1504,0,3,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800044,0,8404992,0
45,3.843691637773e+08,3.843708199237e+08,1.656146331847e+03,46670,45111,32584,1559,1559,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800045,0,8404992,0
46,3.843708247116e+08,3.843724909172e+08,1.666205612302e+03,46665,45258,33223,1407,1407,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800046,0,8404992,0
47,3.843724943111e+08,3.843741538499e+08,1.659538740396e+03,46677,45370,33208,1307,1307,0,4,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800047,0,8404992,0
48,3.843741574506e+08,3.843757869499e+08,1.629499341011e+03,46718,45039,31748,1679,1679,0,3,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800048,0,8404992,0
49,3.843757909766e+08,3.843774809412e+08,1.689964616060e+03,46602,45201,33445,1401,1401,0,1,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800049,0,8404992,0
50,3.843774854870e+08,3.843792209151e+08,1.735428137064e+03,46526,45477,35250,1049,1049,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800050,0,8404992,0
51,3.843792243016e+08,3.843808918840e+08,1.667582374334e+03,46665,45275,32911,1390,1390,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800051,0,8404992,0
52,3.843808953280e+08,3.843825599017e+08,1.664573672593e+03,46653,45173,32643,1480,1480,0,3,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800052,0,8404992,0
53,3.843825640407e+08,3.843842748603e+08,1.710819524825e+03,46555,45213,34111,1342,1342,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800053,0,8404992,0
54,3.843842790342e+08,3.843860498799e+08,1.770845689774e+03,46439,45516,38702,923,923,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800054,0,8404992,0
55,3.843860545072e+08,3.843878248272e+08,1.770319955885e+03,46436,45573,38316,863,863,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800055,0,8404992,0
56,3.843878294523e+08,3.843896058724e+08,1.776420121491e+03,46428,45481,38323,947,947,0,3,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800056,0,8404992,0
57,3.843896104193e+08,3.843913828596e+08,1.772440230548e+03,46443,45511,38660,932,932,0,3,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800057,0,8404992,0
58,3.843913871854e+08,3.843931688632e+08,1.781677810431e+03,46431,45547,38175,884,884,0,1,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800058,0,8404992,0
59,3.843931728425e+08,3.843949448469e+08,1.772004333079e+03,46438,45517,38890,921,921,0,2,e,C,2019,3,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444800059,0,8404992,0
1,3.843949491780e+08,3.843967178087e+08,1.768630725265e+03,46442,45507,38424,935,935,0,3,e,C,2019,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444900001,0,8404992,0
2,3.843967220150e+08,3.843984938143e+08,1.771799375772e+03,46445,45533,38180,912,912,0,2,e,C,2019,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444900002,0,8404992,0
3,3.843984982587e+08,3.844002648075e+08,1.766548704267e+03,46438,45452,37979,986,986,0,3,e,C,2019,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444900003,0,8404992,0
4,3.844002689628e+08,3.844020397295e+08,1.770766721427e+03,46450,45511,38545,939,939,0,1,e,C,2019,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444900004,0,8404992,0
5,3.844020436068e+08,3.844038137447e+08,1.770137887180e+03,46432,45492,38421,940,940,0,2,e,C,2019,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444900005,0,8404992,0
6,3.844038181087e+08,3.844055697966e+08,1.751687963963e+03,46479,45579,38468,900,900,0,1,e,C,2019,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444900006,0,8404992,0
7,3.844055744840e+08,3.844073437387e+08,1.769254736900e+03,46456,45505,38611,951,951,0,3,e,C,2019,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444900007,0,8404992,0
8,3.844073472930e+08,3.844091037643e+08,1.756471256673e+03,46457,45511,38826,946,946,0,5,e,C,2019,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444900008,0,8404992,0
9,3.844091080575e+08,3.844108697459e+08,1.761688361108e+03,46463,45520,38126,943,943,0,2,e,C,2019,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444900009,0,8404992,0
10,3.844108743257e+08,3.844126337298e+08,1.759404172361e+03,46477,45532,38667,945,945,0,2,e,C,2019,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444900010,0,8404992,0
11,3.844126371787e+08,3.844144036981e+08,1.766519388437e+03,46438,45578,38743,860,860,0,2,e,C,2019,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444900011,0,8404992,0
12,3.844144087188e+08,3.844161807007e+08,1.771981884241e+03,46431,45445,38389,986,986,0,3,e,C,2019,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444900012,0,8404992,0
13,3.844161856903e+08,3.844179327389e+08,1.747048605263e+03,46486,45504,38507,982,982,0,2,e,C,2019,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444900013,0,8404992,0
14,3.844179367496e+08,3.844197066466e+08,1.769896956384e+03,46441,45515,39151,926,926,0,2,e,C,2019,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444900014,0,8404992,0
15,3.844197114557e+08,3.844206397200e+08,9.282642673254e+02,24307,23788,20183,519,519,0,2,e,C,2019,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444900015,0,8404992,0
16,3.844206502758e+08,3.844210066612e+08,3.563853642344e+02,9347,9146,7431,201,201,0,2,e,C,2019,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444900016,0,8404992,0
23,3.844211458090e+08,3.844212887281e+08,1.429190555811e+02,3829,3756,2838,73,73,0,2,e,C,2019,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444900023,0,8404992,0
24,3.844212996187e+08,3.844230577066e+08,1.758087921977e+03,46458,45457,38513,1001,1001,0,17,e,C,2019,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444900024,0,8404992,0
25,3.844230620544e+08,3.844248186285e+08,1.756574107468e+03,46456,45477,38427,979,979,0,4,e,C,2019,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444900025,0,8404992,0
26,3.844248227513e+08,3.844265886890e+08,1.765937732160e+03,46463,45461,38652,1002,1002,0,1,e,C,2019,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444900026,0,8404992,0
27,3.844265922327e+08,3.844283566735e+08,1.764440887570e+03,46447,45454,38857,993,993,0,3,e,C,2019,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444900027,0,8404992,0
28,3.844283609201e+08,3.844301286032e+08,1.767683128297e+03,46435,45521,38615,914,914,0,3,e,C,2019,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444900028,0,8404992,0
29,3.844301329359e+08,3.844319096055e+08,1.776669563651e+03,46447,45467,38503,980,980,0,4,e,C,2019,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444900029,0,8404992,0
30,3.844319130544e+08,3.844336956620e+08,1.782607555628e+03,46422,45423,38485,999,999,0,3,e,C,2019,3,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9444900030,0,8404992,0
