#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.720384050000e+08,3.720384660000e+08,2.516393e+01,6.422800e-01,2.034426e+01,5.775054e-01,2.672131e+00,6.032787e+00,6.000000e+00,3.639344e+00,1.754098e+00,2.459016e-01,0.000000e+00,8.084691e-01,1.004377e-02,2.700000e+01,0.000000e+00,1.011000e+03,1.333232e+01,1.232595e+01,1.144206e+01,25430600001
3.720384660000e+08,3.720385270000e+08,2.526229e+01,6.435340e-01,2.042623e+01,5.786676e-01,2.770492e+00,6.163934e+00,6.344262e+00,3.721312e+00,1.229508e+00,1.967213e-01,0.000000e+00,8.085659e-01,1.002227e-02,2.700000e+01,0.000000e+00,1.011000e+03,1.307849e+01,1.227158e+01,1.161131e+01,25430600001
3.720385270000e+08,3.720385880000e+08,2.586885e+01,6.512139e-01,2.095082e+01,5.860512e-01,2.754098e+00,6.131147e+00,6.426229e+00,4.049181e+00,1.491803e+00,9.836066e-02,0.000000e+00,8.098859e-01,9.877921e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.300884e+01,1.226595e+01,1.155141e+01,25430600001
3.720385880000e+08,3.720386490000e+08,2.559016e+01,6.476966e-01,2.091803e+01,5.855925e-01,2.655738e+00,6.606557e+00,6.098361e+00,4.016394e+00,1.377049e+00,1.639344e-01,0.000000e+00,8.174247e-01,9.777851e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.310917e+01,1.223103e+01,1.163324e+01,25430600001
3.720386490000e+08,3.720387100000e+08,2.581967e+01,6.505945e-01,2.093443e+01,5.858219e-01,3.081967e+00,5.819672e+00,6.901639e+00,3.590164e+00,1.295082e+00,2.459016e-01,0.000000e+00,8.107936e-01,9.869219e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.322835e+01,1.215145e+01,1.152012e+01,25430600001
3.720387100000e+08,3.720387710000e+08,2.686885e+01,6.636814e-01,2.200000e+01,6.005462e-01,3.131148e+00,6.508197e+00,6.836066e+00,4.049181e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.187919e-01,9.514502e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.327400e+01,1.223815e+01,1.140887e+01,25430600001
3.720387710000e+08,3.720388320000e+08,2.570492e+01,6.491472e-01,2.113115e+01,5.885680e-01,2.770492e+00,6.606557e+00,6.459016e+00,3.590164e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.220663e-01,9.658496e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.316889e+01,1.235238e+01,1.154322e+01,25430600001
3.720388320000e+08,3.720388930000e+08,2.537705e+01,6.449940e-01,2.124590e+01,5.901639e-01,3.016393e+00,6.491803e+00,6.688525e+00,3.786885e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.372093e-01,9.383100e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.307761e+01,1.215979e+01,1.157370e+01,25430600001
3.720388930000e+08,3.720389540000e+08,2.529508e+01,6.439515e-01,2.055738e+01,5.805223e-01,2.573771e+00,6.081967e+00,6.491803e+00,3.786885e+00,1.459016e+00,1.639344e-01,0.000000e+00,8.127025e-01,9.932276e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.353126e+01,1.239761e+01,1.154481e+01,25430600001
3.720389540000e+08,3.720390150000e+08,2.452459e+01,6.340681e-01,2.018033e+01,5.751739e-01,2.704918e+00,5.655738e+00,6.262295e+00,4.295082e+00,1.114754e+00,1.475410e-01,0.000000e+00,8.228610e-01,9.870850e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.300691e+01,1.247905e+01,1.151828e+01,25430600001
3.720390150000e+08,3.720390760000e+08,2.572131e+01,6.493542e-01,2.129508e+01,5.908466e-01,2.704918e+00,6.557377e+00,6.737705e+00,3.885246e+00,1.311475e+00,9.836066e-02,0.000000e+00,8.279158e-01,9.529104e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.330817e+01,1.223742e+01,1.161533e+01,25430600001
3.720390760000e+08,3.720391370000e+08,2.619672e+01,6.553277e-01,2.124590e+01,5.901639e-01,2.688524e+00,6.491803e+00,6.754098e+00,4.032787e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.110138e-01,9.793565e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.342423e+01,1.223850e+01,1.152817e+01,25430600001
3.720391370000e+08,3.720391980000e+08,2.711475e+01,6.667114e-01,2.247541e+01,6.070002e-01,2.819672e+00,6.540984e+00,7.426229e+00,3.901639e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.288996e-01,9.259951e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.326280e+01,1.225668e+01,1.146637e+01,25430600001
3.720391980000e+08,3.720392590000e+08,2.537705e+01,6.449940e-01,2.065574e+01,5.819095e-01,2.721312e+00,5.819672e+00,6.803279e+00,3.721312e+00,1.360656e+00,2.295082e-01,0.000000e+00,8.139535e-01,9.890656e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.304492e+01,1.210992e+01,1.159857e+01,25430600001
3.720392590000e+08,3.720393200000e+08,2.606557e+01,6.536853e-01,2.175410e+01,5.971805e-01,2.918033e+00,6.098361e+00,6.770492e+00,4.229508e+00,1.475410e+00,2.622951e-01,0.000000e+00,8.345912e-01,9.317891e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.313293e+01,1.214341e+01,1.150068e+01,25430600001
3.720393200000e+08,3.720393810000e+08,2.540984e+01,6.454105e-01,2.078688e+01,5.837539e-01,2.721312e+00,6.491803e+00,5.983606e+00,3.868852e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.180645e-01,9.799110e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.315789e+01,1.225978e+01,1.147753e+01,25430600001
3.720393810000e+08,3.720394420000e+08,2.596721e+01,6.524507e-01,2.142623e+01,5.926632e-01,2.590164e+00,6.573771e+00,6.196721e+00,4.245902e+00,1.770492e+00,4.918033e-02,0.000000e+00,8.251263e-01,9.544318e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.330392e+01,1.237260e+01,1.163075e+01,25430600001
3.720394420000e+08,3.720395030000e+08,2.557377e+01,6.474891e-01,2.139344e+01,5.922096e-01,3.016393e+00,6.245902e+00,6.655738e+00,3.786885e+00,1.491803e+00,1.967213e-01,0.000000e+00,8.365384e-01,9.362428e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.326139e+01,1.225073e+01,1.157225e+01,25430600001
3.720395030000e+08,3.720395640000e+08,2.542623e+01,6.456186e-01,2.060656e+01,5.812163e-01,2.491803e+00,6.147541e+00,6.672131e+00,3.868852e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.104449e-01,9.952303e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.320008e+01,1.223094e+01,1.152284e+01,25430600001
3.720395640000e+08,3.720396250000e+08,2.509836e+01,6.414425e-01,2.096721e+01,5.862805e-01,2.704918e+00,6.360656e+00,6.147541e+00,4.114754e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.354017e-01,9.477041e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.308358e+01,1.223361e+01,1.144589e+01,25430600001
3.720396250000e+08,3.720396860000e+08,2.581967e+01,6.505945e-01,2.122951e+01,5.899362e-01,2.688524e+00,6.606557e+00,6.442623e+00,3.803279e+00,1.475410e+00,2.131148e-01,0.000000e+00,8.222222e-01,9.633699e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.327521e+01,1.214386e+01,1.150525e+01,25430600001
3.720396860000e+08,3.720397470000e+08,2.555738e+01,6.472815e-01,2.098361e+01,5.865096e-01,2.885246e+00,5.786885e+00,6.409836e+00,4.262295e+00,1.459016e+00,1.803279e-01,0.000000e+00,8.210391e-01,9.708182e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.318063e+01,1.237703e+01,1.151407e+01,25430600001
3.720397470000e+08,3.720398080000e+08,2.463935e+01,6.355499e-01,2.022951e+01,5.758744e-01,2.491803e+00,6.032787e+00,5.754098e+00,4.278688e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.210246e-01,9.887700e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.323104e+01,1.216573e+01,1.167131e+01,25430600001
3.720398080000e+08,3.720398690000e+08,2.555738e+01,6.472815e-01,2.111475e+01,5.883396e-01,3.032787e+00,6.688525e+00,6.163934e+00,3.573771e+00,1.557377e+00,9.836066e-02,0.000000e+00,8.261706e-01,9.597838e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.327004e+01,1.220870e+01,1.154619e+01,25430600001
3.720398690000e+08,3.720399300000e+08,2.563935e+01,6.483187e-01,2.104918e+01,5.874254e-01,2.491803e+00,6.508197e+00,6.540984e+00,3.967213e+00,1.426229e+00,1.147541e-01,0.000000e+00,8.209718e-01,9.694076e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.292407e+01,1.226533e+01,1.154828e+01,25430600001
3.720399300000e+08,3.720399910000e+08,2.622951e+01,6.557377e-01,2.111475e+01,5.883396e-01,2.786885e+00,6.868853e+00,6.360656e+00,3.573771e+00,1.409836e+00,1.147541e-01,0.000000e+00,8.050000e-01,9.905017e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.320761e+01,1.226561e+01,1.157135e+01,25430600001
3.720399910000e+08,3.720400520000e+08,2.532787e+01,6.443686e-01,2.083607e+01,5.844441e-01,2.704918e+00,6.524590e+00,6.180328e+00,3.901639e+00,1.295082e+00,2.295082e-01,0.000000e+00,8.226537e-01,9.717518e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.308906e+01,1.219063e+01,1.161204e+01,25430600001
3.720400520000e+08,3.720401130000e+08,2.495082e+01,6.395544e-01,2.050820e+01,5.798275e-01,2.885246e+00,6.278688e+00,6.491803e+00,3.409836e+00,1.229508e+00,2.131148e-01,0.000000e+00,8.219448e-01,9.805987e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.331895e+01,1.216963e+01,1.158544e+01,25430600001
3.720401560000e+08,3.720402170000e+08,2.470492e+01,6.363950e-01,2.019672e+01,5.754075e-01,2.918033e+00,6.098361e+00,6.278688e+00,3.344262e+00,1.311475e+00,2.459016e-01,0.000000e+00,8.175182e-01,9.949514e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.321218e+01,1.223944e+01,1.159813e+01,25430600002
3.720402170000e+08,3.720402780000e+08,2.465574e+01,6.357613e-01,2.055738e+01,5.805223e-01,2.868852e+00,6.278688e+00,6.262295e+00,3.409836e+00,1.442623e+00,2.950820e-01,0.000000e+00,8.337766e-01,9.599465e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.316578e+01,1.222000e+01,1.145168e+01,25430600002
3.720402780000e+08,3.720403390000e+08,2.457377e+01,6.347036e-01,1.993443e+01,5.716589e-01,2.639344e+00,5.868853e+00,6.032787e+00,3.918033e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.112075e-01,1.010782e-02,2.700000e+01,0.000000e+00,1.011000e+03,1.319812e+01,1.224999e+01,1.150378e+01,25430600002
3.720403390000e+08,3.720404000000e+08,2.537705e+01,6.449940e-01,2.073771e+01,5.830629e-01,2.852459e+00,6.032787e+00,6.245902e+00,3.868852e+00,1.590164e+00,1.475410e-01,0.000000e+00,8.171834e-01,9.823858e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.309771e+01,1.221186e+01,1.149407e+01,25430600002
3.720404000000e+08,3.720404610000e+08,2.601639e+01,6.530684e-01,2.152459e+01,5.940220e-01,2.885246e+00,6.081967e+00,7.295082e+00,3.819672e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.273472e-01,9.487291e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.319870e+01,1.220609e+01,1.157746e+01,25430600002
3.720404610000e+08,3.720405220000e+08,2.518033e+01,6.424891e-01,2.019672e+01,5.754075e-01,2.786885e+00,5.852459e+00,6.098361e+00,3.885246e+00,1.409836e+00,1.639344e-01,0.000000e+00,8.020833e-01,1.016612e-02,2.700000e+01,0.000000e+00,1.011000e+03,1.323823e+01,1.219181e+01,1.152314e+01,25430600002
3.720405220000e+08,3.720405830000e+08,2.555738e+01,6.472815e-01,2.075410e+01,5.832934e-01,2.606557e+00,6.278688e+00,6.196721e+00,4.081967e+00,1.393443e+00,1.967213e-01,0.000000e+00,8.120590e-01,9.894219e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.323989e+01,1.217512e+01,1.151880e+01,25430600002
3.720405830000e+08,3.720406440000e+08,2.652459e+01,6.594159e-01,2.152459e+01,5.940220e-01,3.000000e+00,6.393443e+00,6.540984e+00,4.114754e+00,1.295082e+00,1.803279e-01,0.000000e+00,8.114957e-01,9.723319e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.337358e+01,1.224752e+01,1.149703e+01,25430600002
3.720406440000e+08,3.720407050000e+08,2.491803e+01,6.391340e-01,2.062295e+01,5.814475e-01,3.000000e+00,5.918033e+00,6.131147e+00,4.114754e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.276316e-01,9.687809e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.321622e+01,1.219627e+01,1.150477e+01,25430600002
3.720407050000e+08,3.720407660000e+08,2.636065e+01,6.573750e-01,2.144262e+01,5.928899e-01,2.704918e+00,6.672131e+00,6.852459e+00,3.770492e+00,1.245902e+00,1.803279e-01,1.639344e-02,8.134328e-01,9.714835e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.310344e+01,1.221797e+01,1.160131e+01,25430600002
3.720407660000e+08,3.720408270000e+08,2.557377e+01,6.474891e-01,2.101639e+01,5.869676e-01,2.934426e+00,6.459016e+00,6.491803e+00,3.672131e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.217949e-01,9.689013e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.345085e+01,1.228151e+01,1.149983e+01,25430600002
3.720408270000e+08,3.720408880000e+08,2.583607e+01,6.508011e-01,2.088525e+01,5.851334e-01,2.770492e+00,5.852459e+00,6.737705e+00,3.852459e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.083757e-01,9.914112e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.313540e+01,1.234750e+01,1.157701e+01,25430600002
3.720408880000e+08,3.720409490000e+08,2.518033e+01,6.424891e-01,2.060656e+01,5.812163e-01,2.754098e+00,5.688525e+00,6.360656e+00,3.885246e+00,1.672131e+00,2.459016e-01,0.000000e+00,8.183594e-01,9.837459e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.313986e+01,1.230684e+01,1.156046e+01,25430600002
3.720409490000e+08,3.720410100000e+08,2.604918e+01,6.534797e-01,2.145902e+01,5.931165e-01,2.983607e+00,6.262295e+00,6.688525e+00,3.770492e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.237885e-01,9.557912e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.330870e+01,1.227525e+01,1.159312e+01,25430600002
3.720410100000e+08,3.720410710000e+08,2.401639e+01,6.274642e-01,1.996721e+01,5.721288e-01,2.983607e+00,6.163934e+00,5.950819e+00,3.573771e+00,1.098361e+00,1.967213e-01,0.000000e+00,8.313993e-01,9.781730e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.324277e+01,1.236100e+01,1.152685e+01,25430600002
3.720410710000e+08,3.720411320000e+08,2.481967e+01,6.378713e-01,2.070492e+01,5.826018e-01,2.704918e+00,6.213115e+00,6.032787e+00,4.278688e+00,1.229508e+00,2.459016e-01,0.000000e+00,8.342140e-01,9.557619e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.318694e+01,1.215455e+01,1.136295e+01,25430600002
3.720411320000e+08,3.720411930000e+08,2.521312e+01,6.429073e-01,2.085246e+01,5.846739e-01,2.967213e+00,6.278688e+00,6.245902e+00,3.901639e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.270481e-01,9.643837e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.328428e+01,1.225361e+01,1.154181e+01,25430600002
3.720419140000e+08,3.720419750000e+08,2.493443e+01,6.393443e-01,2.101639e+01,5.869676e-01,2.606557e+00,5.852459e+00,7.180328e+00,3.934426e+00,1.262295e+00,1.803279e-01,0.000000e+00,8.428665e-01,9.331450e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.317074e+01,1.225913e+01,1.161178e+01,25430600003
3.720419750000e+08,3.720420360000e+08,2.629508e+01,6.565568e-01,2.157377e+01,5.947002e-01,2.590164e+00,6.836066e+00,6.245902e+00,3.934426e+00,1.704918e+00,2.622951e-01,0.000000e+00,8.204489e-01,9.583357e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.328063e+01,1.228351e+01,1.154939e+01,25430600003
3.720420360000e+08,3.720420970000e+08,2.532787e+01,6.443686e-01,2.085246e+01,5.846739e-01,2.803279e+00,6.147541e+00,6.262295e+00,4.065574e+00,1.409836e+00,1.639344e-01,0.000000e+00,8.233010e-01,9.703584e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.321109e+01,1.230023e+01,1.146399e+01,25430600003
3.720420970000e+08,3.720421580000e+08,2.513115e+01,6.418614e-01,2.036065e+01,5.777380e-01,2.672131e+00,6.245902e+00,6.377049e+00,3.557377e+00,1.360656e+00,1.475410e-01,0.000000e+00,8.101761e-01,1.001599e-02,2.700000e+01,0.000000e+00,1.011000e+03,1.296078e+01,1.228641e+01,1.149976e+01,25430600003
3.720421580000e+08,3.720422190000e+08,2.588525e+01,6.514202e-01,2.168852e+01,5.962797e-01,2.770492e+00,6.704918e+00,6.672131e+00,3.967213e+00,1.360656e+00,2.131148e-01,0.000000e+00,8.378721e-01,9.275272e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.333152e+01,1.227528e+01,1.161542e+01,25430600003
3.720422190000e+08,3.720422800000e+08,2.614754e+01,6.547123e-01,2.124590e+01,5.901639e-01,2.901639e+00,6.131147e+00,6.426229e+00,4.163934e+00,1.459016e+00,1.639344e-01,0.000000e+00,8.125392e-01,9.772307e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.308657e+01,1.217038e+01,1.145648e+01,25430600003
3.720422800000e+08,3.720423410000e+08,2.493443e+01,6.393443e-01,2.057377e+01,5.807537e-01,2.639344e+00,6.295082e+00,6.540984e+00,3.688524e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.251151e-01,9.740221e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.322254e+01,1.226717e+01,1.162980e+01,25430600003
3.720423410000e+08,3.720424020000e+08,2.583607e+01,6.508011e-01,2.096721e+01,5.862805e-01,2.606557e+00,6.163934e+00,6.573771e+00,4.098361e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.115482e-01,9.850974e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.317811e+01,1.222306e+01,1.154745e+01,25430600003
3.720424020000e+08,3.720424630000e+08,2.596721e+01,6.524507e-01,2.108197e+01,5.878827e-01,2.360656e+00,6.754098e+00,6.229508e+00,3.967213e+00,1.655738e+00,1.147541e-01,0.000000e+00,8.118687e-01,9.819647e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.324992e+01,1.220444e+01,1.153749e+01,25430600003
3.720424630000e+08,3.720425240000e+08,2.636065e+01,6.573750e-01,2.140984e+01,5.924364e-01,2.377049e+00,6.721312e+00,6.606557e+00,3.967213e+00,1.508197e+00,2.295082e-01,0.000000e+00,8.121890e-01,9.739710e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.313093e+01,1.237328e+01,1.152451e+01,25430600003
3.720425240000e+08,3.720425850000e+08,2.452459e+01,6.340681e-01,2.031148e+01,5.770399e-01,2.524590e+00,6.180328e+00,6.491803e+00,3.737705e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.282086e-01,9.752250e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.322374e+01,1.239265e+01,1.154375e+01,25430600003
3.720425850000e+08,3.720426460000e+08,2.568852e+01,6.489401e-01,2.127869e+01,5.906191e-01,2.655738e+00,6.213115e+00,6.442623e+00,4.213115e+00,1.622951e+00,1.311475e-01,0.000000e+00,8.283344e-01,9.525987e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.317497e+01,1.221601e+01,1.151101e+01,25430600003
3.720426460000e+08,3.720427070000e+08,2.514754e+01,6.420707e-01,2.070492e+01,5.826018e-01,2.950820e+00,6.229508e+00,6.114754e+00,3.803279e+00,1.360656e+00,2.459016e-01,0.000000e+00,8.233377e-01,9.737519e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.319525e+01,1.226208e+01,1.154347e+01,25430600003
3.720427070000e+08,3.720427680000e+08,2.508197e+01,6.412330e-01,2.027869e+01,5.765739e-01,2.885246e+00,6.147541e+00,5.918033e+00,3.786885e+00,1.426229e+00,1.147541e-01,0.000000e+00,8.084967e-01,1.005962e-02,2.700000e+01,0.000000e+00,1.011000e+03,1.322013e+01,1.221568e+01,1.151317e+01,25430600003
3.720427680000e+08,3.720428290000e+08,2.470492e+01,6.363950e-01,2.021312e+01,5.756410e-01,2.967213e+00,6.278688e+00,5.786885e+00,3.704918e+00,1.360656e+00,1.147541e-01,0.000000e+00,8.181818e-01,9.935437e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.296975e+01,1.216854e+01,1.149764e+01,25430600003
3.720428290000e+08,3.720428900000e+08,2.508197e+01,6.412330e-01,2.083607e+01,5.844441e-01,2.704918e+00,5.934426e+00,6.377049e+00,3.868852e+00,1.737705e+00,2.131148e-01,0.000000e+00,8.307189e-01,9.587062e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.327444e+01,1.217042e+01,1.162352e+01,25430600003
3.720428900000e+08,3.720429510000e+08,2.573771e+01,6.495611e-01,2.118033e+01,5.892525e-01,3.245902e+00,6.327869e+00,6.213115e+00,4.032787e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.229299e-01,9.633946e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.316981e+01,1.221323e+01,1.144767e+01,25430600003
3.720429510000e+08,3.720430120000e+08,2.480328e+01,6.376607e-01,2.042623e+01,5.786676e-01,2.737705e+00,5.803279e+00,6.557377e+00,3.655738e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.235294e-01,9.800681e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.320442e+01,1.233499e+01,1.163499e+01,25430600003
3.720430120000e+08,3.720430730000e+08,2.640984e+01,6.579880e-01,2.147541e+01,5.933430e-01,3.180328e+00,5.918033e+00,6.442623e+00,4.409836e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.131595e-01,9.711260e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.313344e+01,1.222923e+01,1.139748e+01,25430600003
3.720430730000e+08,3.720431340000e+08,2.578688e+01,6.501814e-01,2.050820e+01,5.798275e-01,2.540984e+00,6.393443e+00,6.704918e+00,3.426229e+00,1.327869e+00,1.147541e-01,0.000000e+00,7.952956e-01,1.017334e-02,2.700000e+01,0.000000e+00,1.011000e+03,1.319457e+01,1.219280e+01,1.157282e+01,25430600003
3.720431340000e+08,3.720431950000e+08,2.485246e+01,6.382926e-01,2.062295e+01,5.814475e-01,2.459016e+00,6.163934e+00,6.377049e+00,4.147541e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.298153e-01,9.651645e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.343648e+01,1.230429e+01,1.152360e+01,25430600003
3.720431950000e+08,3.720432560000e+08,2.429508e+01,6.310943e-01,2.008197e+01,5.737705e-01,2.622951e+00,5.819672e+00,6.278688e+00,3.377049e+00,1.704918e+00,2.786885e-01,0.000000e+00,8.265857e-01,9.834726e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.345445e+01,1.225936e+01,1.147877e+01,25430600003
3.720432560000e+08,3.720433170000e+08,2.534426e+01,6.445771e-01,2.119672e+01,5.894805e-01,2.508197e+00,6.590164e+00,5.934426e+00,4.442623e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.363519e-01,9.409039e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.337317e+01,1.218708e+01,1.153071e+01,25430600003
3.720433170000e+08,3.720433780000e+08,2.586885e+01,6.512139e-01,2.129508e+01,5.908466e-01,2.754098e+00,6.540984e+00,6.491803e+00,3.770492e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.231939e-01,9.603868e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.326128e+01,1.229654e+01,1.146983e+01,25430600003
3.720433780000e+08,3.720434390000e+08,2.572131e+01,6.493542e-01,2.147541e+01,5.933430e-01,2.901639e+00,6.311475e+00,6.049181e+00,4.442623e+00,1.524590e+00,2.459016e-01,0.000000e+00,8.349267e-01,9.372406e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.322931e+01,1.228649e+01,1.159198e+01,25430600003
3.720434390000e+08,3.720435000000e+08,2.547541e+01,6.462427e-01,2.029508e+01,5.768069e-01,2.622951e+00,5.803279e+00,6.557377e+00,3.868852e+00,1.229508e+00,2.131148e-01,0.000000e+00,7.966538e-01,1.021004e-02,2.700000e+01,0.000000e+00,1.011000e+03,1.306212e+01,1.222924e+01,1.150718e+01,25430600003
3.720435000000e+08,3.720435610000e+08,2.506557e+01,6.410234e-01,2.034426e+01,5.775054e-01,2.918033e+00,6.147541e+00,5.868853e+00,4.098361e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.116416e-01,9.999331e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.309572e+01,1.215657e+01,1.158017e+01,25430600003
3.720435610000e+08,3.720436220000e+08,2.522951e+01,6.431162e-01,2.049180e+01,5.795957e-01,2.508197e+00,6.032787e+00,6.475410e+00,4.049181e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.122157e-01,9.955108e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.307383e+01,1.226863e+01,1.155193e+01,25430600003
3.720436810000e+08,3.720437420000e+08,2.445902e+01,6.332199e-01,2.013115e+01,5.744727e-01,2.393443e+00,6.426229e+00,6.278688e+00,3.655738e+00,1.180328e+00,1.967213e-01,0.000000e+00,8.230563e-01,9.879795e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.303576e+01,1.220733e+01,1.146913e+01,25430600004
3.720437420000e+08,3.720438030000e+08,2.593443e+01,6.520388e-01,2.131148e+01,5.910739e-01,2.950820e+00,6.524590e+00,6.442623e+00,3.721312e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.217446e-01,9.622469e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.319522e+01,1.233178e+01,1.157969e+01,25430600004
3.720438030000e+08,3.720438640000e+08,2.585246e+01,6.510075e-01,2.152459e+01,5.940220e-01,2.721312e+00,6.540984e+00,6.639344e+00,4.245902e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.325936e-01,9.401275e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.313747e+01,1.228873e+01,1.148621e+01,25430600004
3.720438640000e+08,3.720439250000e+08,2.654098e+01,6.596196e-01,2.137705e+01,5.919826e-01,2.967213e+00,5.885246e+00,6.934426e+00,3.836066e+00,1.524590e+00,2.295082e-01,0.000000e+00,8.054355e-01,9.838385e-03,2.700000e+01,0.000000e+00,1.011000e+03,1.330581e+01,1.222914e+01,1.160122e+01,25430600004
