#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.720384051222e+08,3.720401497066e+08,1.744584383905e+03,46490,44705,36677,1785,1785,0,4,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25430600001,16,0,0
2,3.720401561710e+08,3.720412208280e+08,1.064656951666e+03,28058,26948,22090,1110,1110,0,2,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25430600002,16,0,0
3,3.720419149138e+08,3.720436758506e+08,1.760936850548e+03,46454,44706,36655,1748,1748,0,3,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25430600003,0,0,0
4,3.720436818738e+08,3.720454298115e+08,1.747937638283e+03,46481,44684,36450,1797,1797,0,5,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25430600004,16,0,0
5,3.720454360709e+08,3.720471947384e+08,1.758667484224e+03,46473,44660,36158,1813,1813,0,3,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25430600005,16,0,0
6,3.720471999322e+08,3.720489528954e+08,1.752963138878e+03,46474,44642,36338,1832,1832,0,4,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25430600006,0,0,0
7,3.720489587948e+08,3.720507549256e+08,1.796130879223e+03,46385,44652,38231,1733,1733,0,2,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25430600007,16,0,0
8,3.720507606843e+08,3.720525407620e+08,1.780077684462e+03,46427,44738,37302,1689,1689,0,3,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25430600008,16,0,0
9,3.720525460443e+08,3.720543379543e+08,1.791909961045e+03,46400,44634,37565,1766,1766,0,2,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25430600009,0,0,0
10,3.720543435931e+08,3.720561329695e+08,1.789376389325e+03,46399,44751,37867,1648,1648,0,5,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25430600010,0,0,0
11,3.720561392160e+08,3.720579389698e+08,1.799753846228e+03,46385,44612,36969,1773,1773,0,5,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25430600011,0,0,0
12,3.720579444747e+08,3.720597399262e+08,1.795451516330e+03,46405,44590,36614,1815,1815,0,3,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25430600012,16,0,0
13,3.720597458058e+08,3.720615139753e+08,1.768169521391e+03,46430,44495,35829,1935,1935,0,3,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25430600013,0,0,0
14,3.720615203481e+08,3.720632749314e+08,1.754583336055e+03,46470,44583,35557,1887,1887,0,4,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25430600014,16,0,0
15,3.720632808468e+08,3.720650570572e+08,1.776210417032e+03,46434,44514,36033,1920,1920,0,3,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25430600015,0,0,0
16,3.720650632903e+08,3.720668459975e+08,1.782707202256e+03,46433,44508,36253,1925,1925,0,3,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25430600016,0,0,0
17,3.720668516537e+08,3.720678610867e+08,1.009432918608e+03,25814,24704,20600,1110,1110,0,2,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25430600017,16,0,0
18,3.720686884542e+08,3.720705401005e+08,1.851646273971e+03,46274,44551,38442,1723,1723,0,3,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25430600018,16,0,0
19,3.720705462753e+08,3.720724001336e+08,1.853858331323e+03,46270,44546,38636,1724,1724,0,6,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25430600019,0,0,0
20,3.720724063229e+08,3.720729030437e+08,4.967207592130e+02,12288,11775,10081,513,513,0,2,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25430600020,16,0,0
21,3.720742777714e+08,3.720745971326e+08,3.193612136841e+02,7836,7508,6008,328,328,0,5,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25430600021,16,0,0
22,3.720869125711e+08,3.720873273580e+08,4.147869044542e+02,13858,4350,3541,9508,9508,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25430600022,0,0,0
23,3.720801398329e+08,3.720802849760e+08,1.451430840492e+02,5192,3745,2893,1447,1447,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600023,0,0,0
24,3.720802992778e+08,3.720806469703e+08,3.476925458312e+02,12063,11313,9877,750,750,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,6.742120e+00,25430600024,0,0,0
25,3.720806596337e+08,3.720809589540e+08,2.993203288913e+02,10522,10060,8739,462,462,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600025,0,0,0
26,3.720809716454e+08,3.720816429886e+08,6.713431881070e+02,23734,23626,20872,108,108,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600026,0,0,0
27,3.720816558335e+08,3.720817699887e+08,1.141552640200e+02,4101,4091,3228,10,10,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600027,0,2048,0
28,3.720817827804e+08,3.720821349842e+08,3.522038528323e+02,12218,12198,10618,20,20,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600028,0,0,0
29,3.720821476113e+08,3.720823959873e+08,2.483760272861e+02,8692,8673,7569,19,19,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600029,0,0,0
30,3.720824088180e+08,3.720826749977e+08,2.661797600389e+02,9364,9341,8168,23,23,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600030,0,0,0
31,3.720826875973e+08,3.720829029943e+08,2.153970361352e+02,7526,7513,6395,13,13,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600031,0,0,0
32,3.720829156484e+08,3.720831709866e+08,2.553382545114e+02,8976,8950,7582,26,26,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600032,0,0,0
33,3.720831836040e+08,3.720833248369e+08,1.412328482270e+02,5032,5022,4191,10,10,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600033,0,0,0
34,3.720833375799e+08,3.720835229932e+08,1.854133120775e+02,6337,6327,5494,10,10,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600034,0,0,0
35,3.720835355923e+08,3.720837409777e+08,2.053854081035e+02,7090,7081,6009,9,9,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600035,0,0,0
37,3.720838405906e+08,3.720841769434e+08,3.363527697325e+02,11629,11602,10177,27,27,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600037,0,0,0
38,3.720841896149e+08,3.720842939774e+08,1.043625025153e+02,3555,3544,2566,11,11,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600038,0,0,0
39,3.720843066150e+08,3.720845279416e+08,2.213265265822e+02,7535,7524,6283,11,11,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600039,0,0,0
40,3.720845405952e+08,3.720847159288e+08,1.753336553574e+02,6171,6151,5137,20,20,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600040,0,0,0
41,3.720847286607e+08,3.720849399551e+08,2.112944480777e+02,7358,7339,6172,19,19,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600041,0,0,0
42,3.720849526119e+08,3.720850929662e+08,1.403543112874e+02,4948,4936,3924,12,12,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.900000e+01,7.000000e+00,25430600042,0,0,0
43,3.720851056234e+08,3.720852109792e+08,1.053558464646e+02,3716,3707,2879,9,9,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600043,0,0,0
45,3.720852645834e+08,3.720854089266e+08,1.443432177305e+02,4965,4952,3879,13,13,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600045,0,0,0
48,3.720855436286e+08,3.720857579989e+08,2.143703193069e+02,7522,7495,6182,27,27,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600048,0,0,0
50,3.720862137659e+08,3.720864037785e+08,1.900126297474e+02,4760,4730,3921,30,30,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600050,0,0,0
52,3.720865192016e+08,3.720869229992e+08,4.037975842357e+02,16145,16061,14276,84,84,0,2,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600052,0,0,0
54,3.720869536855e+08,3.720870539744e+08,1.002888936996e+02,4307,4232,3535,75,75,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600054,0,0,0
58,3.720872167000e+08,3.720876879547e+08,4.712547857165e+02,19319,19277,17217,42,42,0,2,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600058,0,0,0
60,3.720877126541e+08,3.720878039474e+08,9.129330492020e+01,3364,3355,2584,9,9,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600060,0,0,0
62,3.720878477376e+08,3.720879659431e+08,1.182054529190e+02,4839,4832,3997,7,7,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600062,0,0,0
64,3.720880706860e+08,3.720881578955e+08,8.720951449871e+01,3674,3543,2721,131,131,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600064,0,0,0
68,3.720882327279e+08,3.720885059107e+08,2.731828409433e+02,10720,10699,9279,21,21,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600068,0,0,0
71,3.720885926849e+08,3.720887329725e+08,1.402875449061e+02,5642,5633,4648,9,9,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600071,0,0,0
73,3.720888117785e+08,3.720892839067e+08,4.721281904578e+02,18854,18818,16833,36,36,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600073,0,0,0
74,3.720892966971e+08,3.720893969868e+08,1.002897208333e+02,3993,3987,3169,6,6,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600074,0,0,0
75,3.720894097009e+08,3.720895289711e+08,1.192702784538e+02,4800,4792,3844,8,8,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600075,0,0,0
76,3.720895416821e+08,3.720898539688e+08,3.122866632938e+02,12395,12368,10685,27,27,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600076,0,0,0
77,3.720898666945e+08,3.720899819972e+08,1.153026545048e+02,4512,4509,3674,3,3,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600077,0,0,0
78,3.720899946867e+08,3.720901859894e+08,1.913027048707e+02,7621,7607,6594,14,14,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600078,0,0,0
79,3.720901987056e+08,3.720902928695e+08,9.416396015882e+01,3700,3697,2893,3,3,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600079,0,0,0
80,3.720903057026e+08,3.720904119073e+08,1.062047225237e+02,4209,4203,3428,6,6,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600080,0,0,0
81,3.720904246757e+08,3.720905948927e+08,1.702170441151e+02,6724,6710,5664,14,14,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600081,0,0,0
82,3.720906076968e+08,3.720907199778e+08,1.122809609175e+02,4482,4475,3807,7,7,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600082,0,0,0
83,3.720907326867e+08,3.720909809005e+08,2.482137753367e+02,9952,9936,8841,16,16,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600083,0,0,0
85,3.720910297642e+08,3.720911279346e+08,9.817039608955e+01,3843,3839,3119,4,4,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600085,0,0,0
87,3.720911987437e+08,3.720913379999e+08,1.392562120557e+02,5439,5427,4531,12,12,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600087,0,0,0
93,3.720916257009e+08,3.720918069890e+08,1.812880336642e+02,6992,6983,6043,9,9,0,2,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600093,0,0,0
94,3.720918196926e+08,3.720922099978e+08,3.903051353097e+02,15364,15341,13674,23,23,0,3,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600094,0,0,0
95,3.720922226682e+08,3.720923819363e+08,1.592680369020e+02,6365,6350,5243,15,15,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600095,0,0,0
96,3.720923946753e+08,3.720924849770e+08,9.030170249939e+01,3526,3518,2843,8,8,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600096,0,0,0
97,3.720924977170e+08,3.720928569716e+08,3.592546648979e+02,14113,14085,12404,28,28,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600097,0,0,0
101,3.720929697079e+08,3.720930909949e+08,1.212870624661e+02,4731,4720,3889,11,11,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600101,0,0,0
102,3.720931037026e+08,3.720932699451e+08,1.662425504923e+02,6477,6463,5471,14,14,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600102,0,0,0
103,3.720932826964e+08,3.720937769737e+08,4.942772952914e+02,19334,19290,17006,44,44,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600103,0,0,0
104,3.720937897795e+08,3.720941049763e+08,3.151968784928e+02,12444,12419,10984,25,25,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600104,0,0,0
105,3.720941176901e+08,3.720942979335e+08,1.802434033155e+02,6804,6793,5468,11,11,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600105,0,0,0
107,3.720943847181e+08,3.720945479926e+08,1.632745112777e+02,6374,6357,5236,17,17,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600107,0,0,0
108,3.720945606742e+08,3.720949289621e+08,3.682878857255e+02,14266,14242,12424,24,24,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600108,0,0,0
109,3.720949417618e+08,3.720950579869e+08,1.162251056433e+02,4498,4488,3507,10,10,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600109,0,0,0
115,3.720953247054e+08,3.720954359838e+08,1.112783904672e+02,4335,4326,3531,9,9,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600115,0,0,0
116,3.720954486999e+08,3.720958739964e+08,4.252965824604e+02,16398,16368,14515,30,30,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600116,0,0,0
117,3.720958866985e+08,3.720961769997e+08,2.903012160659e+02,11109,11087,9759,22,22,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600117,0,0,0
120,3.720962837415e+08,3.720964009537e+08,1.172121353149e+02,4454,4444,3606,10,10,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600120,0,0,0
121,3.720964136980e+08,3.720965359952e+08,1.222972424626e+02,4743,4737,3769,6,6,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600121,0,0,0
122,3.720965486903e+08,3.720966829893e+08,1.342989736795e+02,5317,5310,4556,7,7,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600122,0,0,0
123,3.720966956922e+08,3.720968039885e+08,1.082963072658e+02,4229,4222,3393,7,7,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600123,0,0,0
124,3.720968167692e+08,3.720971809959e+08,3.642266800404e+02,13990,13959,12401,31,31,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600124,0,0,0
126,3.720972466821e+08,3.720974409590e+08,1.942769392729e+02,7534,7521,6538,13,13,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600126,0,0,0
127,3.720974537348e+08,3.720975499858e+08,9.625099205971e+01,3708,3702,2722,6,6,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600127,0,0,0
128,3.720975626991e+08,3.720978939439e+08,3.312448353171e+02,12760,12732,11140,28,28,0,2,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600128,0,0,0
129,3.720979066800e+08,3.720988709934e+08,9.643134496808e+02,37645,37569,33613,76,76,0,2,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600129,0,0,0
131,3.720989286857e+08,3.720996739697e+08,7.452839304805e+02,28806,28760,25757,46,46,0,2,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600131,0,0,0
133,3.720997037033e+08,3.720999119993e+08,2.082959824204e+02,8207,8193,7102,14,14,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600133,0,0,0
134,3.720999247196e+08,3.721000308905e+08,1.061709433198e+02,4063,4057,3387,6,6,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600134,0,0,0
135,3.721000437561e+08,3.721001569652e+08,1.132090744376e+02,4386,4385,3562,1,1,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600135,0,0,0
136,3.721001697178e+08,3.721003299919e+08,1.602741664648e+02,6170,6157,5303,13,13,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600136,0,0,0
138,3.721003817154e+08,3.721005348719e+08,1.531565209627e+02,5864,5856,4892,8,8,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600138,0,0,0
140,3.721005626927e+08,3.721007009896e+08,1.382969008684e+02,5290,5285,4401,5,5,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600140,0,0,0
141,3.721007137446e+08,3.721009139832e+08,2.002386544943e+02,7795,7783,6650,12,12,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600141,0,0,0
142,3.721009266821e+08,3.721010449784e+08,1.182962400317e+02,4612,4605,3662,7,7,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600142,0,0,0
143,3.721010576982e+08,3.721012199940e+08,1.622958496809e+02,6166,6158,5185,8,8,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600143,0,0,0
145,3.721013057687e+08,3.721017759952e+08,4.702265112400e+02,18164,18129,16067,35,35,0,1,e,L,2018,10,16,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430600145,0,0,0
