#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.720036000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,25430600001
3.720036000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,25430600002
3.720036000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,25430600003
3.720036000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,25430600004
3.720036000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,25430600005
3.720036000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,25430600006
3.720036000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,25430600007
3.720036000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,25430600008
3.720036000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,25430600009
3.720036000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,25430600010
3.720036000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,25430600011
3.720036000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,25430600012
3.720036000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,25430600013
3.720036000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,25430600014
3.720036000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,25430600015
3.720036000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,25430600016
3.720036000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,25430600017
3.720036000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,25430600018
3.720036000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,25430600019
3.720036000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,25430600020
3.720036000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,25430600021
3.720828000000e+08,2.900000e+01,0.000000e+00,1.012000e+03,25430600022
3.720828000000e+08,2.900000e+01,0.000000e+00,1.012000e+03,25430600023
3.720828000000e+08,2.900000e+01,0.000000e+00,1.012000e+03,25430600024
3.720840000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,25430600025
3.720840000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,25430600026
3.720852000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,25430600027
3.720852000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,25430600028
3.720852000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,25430600029
3.720852000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,25430600030
3.720852000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,25430600031
3.720864000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600032
3.720864000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600033
3.720864000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600034
3.720864000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600035
3.720864000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600037
3.720876000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600038
3.720876000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600039
3.720876000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600040
3.720876000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600041
3.720876000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600042
3.720876000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600043
3.720888000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600045
3.720888000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600048
3.720888000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600050
3.720900000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600052
3.720900000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600054
3.720900000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600058
3.720912000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600060
3.720912000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600062
3.720912000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600064
3.720912000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600068
3.720912000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600071
3.720912000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600073
3.720924000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600074
3.720924000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600075
3.720924000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600076
3.720924000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600077
3.720924000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600078
3.720936000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600079
3.720936000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600080
3.720936000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600081
3.720936000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600082
3.720936000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600083
3.720936000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600085
3.720936000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600087
3.720948000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600093
3.720948000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600094
3.720948000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600095
3.720948000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600096
3.720960000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600097
3.720960000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600101
3.720960000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600102
3.720960000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600103
3.720972000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600104
3.720972000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600105
3.720972000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600107
3.720972000000e+08,2.700000e+01,0.000000e+00,1.012000e+03,25430600108
3.720984000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,25430600109
3.720984000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,25430600115
3.720984000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,25430600116
3.720984000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,25430600117
3.720996000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,25430600120
3.720996000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,25430600121
3.720996000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,25430600122
3.720996000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,25430600123
3.720996000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,25430600124
3.721008000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,25430600126
3.721008000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,25430600127
3.721008000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,25430600128
3.721008000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,25430600129
3.721020000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,25430600131
3.721032000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,25430600133
3.721032000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,25430600134
3.721032000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,25430600135
3.721032000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,25430600136
3.721032000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,25430600138
3.721032000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,25430600140
3.721032000000e+08,2.700000e+01,0.000000e+00,1.013000e+03,25430600141
3.721044000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600142
3.721044000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600143
3.721044000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600145
3.721044000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600147
3.721056000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600150
3.721056000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600151
3.721056000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600154
3.721056000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600155
3.721068000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600159
3.721068000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600160
3.721068000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600161
3.721068000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600163
3.721068000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600165
3.721068000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600166
3.721080000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600167
3.721080000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600171
3.721092000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600173
3.721092000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600174
3.721092000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600175
3.721092000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600176
3.721104000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600177
3.721104000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600178
3.721104000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600179
3.721104000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600181
3.721116000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600182
3.721116000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600183
3.721128000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600184
3.721128000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600186
3.721128000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600187
3.721140000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600188
3.721140000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600189
3.721140000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600190
3.721140000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600192
3.721140000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600193
3.721140000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600194
3.721152000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600196
3.721164000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600198
3.721164000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600199
3.721164000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600200
3.721164000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600202
3.721164000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600205
3.721176000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600208
3.721176000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600209
3.721176000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600211
3.721176000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600212
3.721188000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600213
3.721188000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600214
3.721188000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600215
3.721188000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600216
3.721200000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600218
3.721200000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600219
3.721200000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600220
3.721200000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600222
3.721200000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,25430600001
3.721212000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,25430600002
3.721212000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,25430600003
3.721224000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,25430600005
3.721236000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,25430600006
3.721236000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,25430600007
3.721236000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,25430600009
3.721248000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,25430600011
3.721248000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,25430600013
3.721248000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,25430600014
3.721248000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,25430600015
3.721248000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,25430600016
3.721260000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,25430600017
3.721260000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,25430600018
3.721260000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,25430600020
3.721260000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,25430600021
3.721260000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,25430600023
3.721260000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,25430600024
3.721272000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,25430600025
3.721272000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,25430600027
3.721272000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,25430600028
3.721284000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,25430700029
3.721284000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,25430700030
3.721296000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,25430700031
3.721296000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,25430700033
3.721296000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,25430700035
3.721296000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,25430700037
3.721308000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,25430700038
3.721308000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,25430700039
3.721308000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,25430700041
3.721320000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,25430700042
3.721320000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,25430700044
3.721320000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,25430700047
3.721320000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,25430700048
3.721332000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700049
3.721332000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700050
3.721332000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700051
3.721332000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700052
3.721344000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700053
3.721344000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700055
3.721344000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700057
3.721356000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700058
3.721356000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700059
3.721356000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700061
3.721368000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700063
3.721368000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700064
3.721368000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700065
3.721380000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700067
3.721380000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700068
3.721380000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700070
3.721380000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700072
3.721392000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700073
3.721392000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700075
3.721392000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700076
3.721404000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700078
3.721404000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700079
3.721404000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700080
3.721404000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700082
3.721416000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700083
3.721416000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700084
3.721416000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700085
3.721416000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700086
3.721416000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700087
3.721416000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700088
3.721428000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700089
3.721428000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700091
3.721428000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700092
3.721428000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700093
3.721428000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700094
3.721440000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700095
3.721440000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700097
3.721440000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700098
3.721440000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700101
3.721452000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700103
3.721452000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700104
3.721464000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700107
3.721464000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700108
3.721476000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700109
3.721476000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700111
3.721476000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700116
3.721476000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700118
3.721476000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700119
3.721488000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700121
3.721488000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700122
3.721488000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700124
3.721488000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700127
3.721488000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700128
3.721500000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,25430700129
