#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.979379380000e+08,2.979379990000e+08,4.955738e+01,9.013413e-01,4.527869e+01,8.615530e-01,9.136619e-01,5.108283e-03,2.300000e+01,2.000000e+01,9.850000e+02,40344801835
2.979389320000e+08,2.979389930000e+08,4.596721e+01,8.680788e-01,3.881967e+01,7.977394e-01,8.445079e-01,6.843323e-03,2.300000e+01,2.100000e+01,9.850000e+02,40344801860
2.979395730000e+08,2.979396340000e+08,4.727869e+01,8.803751e-01,4.277049e+01,8.373504e-01,9.046463e-01,5.469032e-03,2.300000e+01,2.100000e+01,9.850000e+02,40344801873
2.979430750000e+08,2.979431360000e+08,4.727869e+01,8.803751e-01,4.300000e+01,8.395940e-01,9.095007e-01,5.342278e-03,2.400000e+01,2.200000e+01,9.850000e+02,40344802013
2.979442720000e+08,2.979443330000e+08,4.968853e+01,9.025331e-01,4.080328e+01,8.178669e-01,8.211811e-01,6.960384e-03,2.400000e+01,2.300000e+01,9.840000e+02,40344802046
2.979625050000e+08,2.979625660000e+08,4.980328e+01,9.035746e-01,3.859016e+01,7.953777e-01,7.748519e-01,7.577913e-03,2.400000e+01,2.600000e+01,9.820000e+02,40344802870
2.979626530000e+08,2.979627140000e+08,4.342623e+01,8.437449e-01,3.942623e+01,8.039475e-01,9.078898e-01,5.618618e-03,2.400000e+01,2.600000e+01,9.820000e+02,40344802872
2.980455430000e+08,2.980456040000e+08,5.340984e+01,9.357195e-01,4.939344e+01,8.998492e-01,9.248005e-01,4.620148e-03,2.400000e+01,2.500000e+01,9.810000e+02,40344902618
2.980456040000e+08,2.980456650000e+08,6.011475e+01,9.927174e-01,5.521312e+01,9.513848e-01,9.184620e-01,4.519134e-03,2.400000e+01,2.500000e+01,9.810000e+02,40344902618
2.980520650000e+08,2.980521260000e+08,5.622951e+01,9.601017e-01,4.929508e+01,8.989528e-01,8.766764e-01,5.614302e-03,2.500000e+01,2.500000e+01,9.810000e+02,40344902859
2.980626900000e+08,2.980627510000e+08,5.381967e+01,9.393028e-01,4.408197e+01,8.500913e-01,8.190680e-01,6.718654e-03,2.400000e+01,2.200000e+01,9.810000e+02,40344903292
2.980630540000e+08,2.980631150000e+08,5.260656e+01,9.286563e-01,4.560656e+01,8.646667e-01,8.669367e-01,5.995673e-03,2.400000e+01,2.200000e+01,9.810000e+02,40344903303
2.980645410000e+08,2.980646020000e+08,5.157377e+01,9.194953e-01,4.540984e+01,8.627998e-01,8.804832e-01,5.783567e-03,2.400000e+01,2.200000e+01,9.810000e+02,40344903359
