#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1835,2.979379380739e+08,2.979380030000e+08,6.492606693506e+01,3427,3223,2942,204,204,0,28,e,T,2016,6,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344801835,4194304,0,0
1860,2.979389321397e+08,2.979390239941e+08,9.185442936420e+01,4675,4399,3711,276,276,0,34,e,T,2016,6,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344801860,4194304,0,0
1873,2.979395730164e+08,2.979396390000e+08,6.598362886906e+01,3357,3148,2847,209,209,0,25,e,T,2016,6,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344801873,4194304,0,0
2013,2.979430750164e+08,2.979431409661e+08,6.594969016314e+01,3335,3141,2862,194,194,0,26,e,T,2016,6,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344802013,4194304,0,0
2046,2.979442720246e+08,2.979443450000e+08,7.297542995214e+01,3864,3646,3008,218,218,0,32,e,T,2016,6,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344802046,4194304,0,0
2870,2.979625050202e+08,2.979625749869e+08,6.996666425467e+01,3676,3450,2666,226,226,0,29,e,T,2016,6,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344802870,4194304,0,0
2872,2.979626530250e+08,2.979627249970e+08,7.197197318077e+01,3364,3150,2879,214,214,0,21,e,T,2016,6,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344802872,4194304,0,0
3386,2.979859870402e+08,2.979860430000e+08,5.595984762907e+01,3861,3576,2981,285,285,0,46,e,T,2016,6,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344803386,4194304,0,0
882,2.980070870342e+08,2.980071360000e+08,4.896577596664e+01,4033,3587,2931,446,446,0,59,e,T,2016,6,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344900882,4194304,0,0
2618,2.980455430443e+08,2.980456719414e+08,1.288971129060e+02,7977,7410,6821,567,567,0,85,e,T,2016,6,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344902618,4194304,0,0
2859,2.980520650461e+08,2.980521410000e+08,7.595393449068e+01,4545,4240,3708,305,305,0,47,e,T,2016,6,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344902859,4194304,0,0
3292,2.980626900306e+08,2.980627539999e+08,6.396925669909e+01,3657,3404,2787,253,253,0,35,e,T,2016,6,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344903292,4194304,0,0
3303,2.980630540135e+08,2.980631329855e+08,7.897204577923e+01,4524,4195,3613,329,329,0,42,e,T,2016,6,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344903303,4194304,0,0
3359,2.980645410275e+08,2.980646229991e+08,8.197158753872e+01,4812,4485,3934,327,327,0,48,e,T,2016,6,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344903359,4194304,0,0
