#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.979416400000e+08,2.300000e+01,2.000000e+01,9.850000e+02,40344801835
2.979426000000e+08,2.300000e+01,2.100000e+01,9.850000e+02,40344801860
2.979432600000e+08,2.300000e+01,2.100000e+01,9.850000e+02,40344801873
2.979467400000e+08,2.400000e+01,2.200000e+01,9.850000e+02,40344802013
2.979479400000e+08,2.400000e+01,2.300000e+01,9.840000e+02,40344802046
2.979661800000e+08,2.400000e+01,2.600000e+01,9.820000e+02,40344802870
2.979663600000e+08,2.400000e+01,2.600000e+01,9.820000e+02,40344802872
2.979897000000e+08,2.400000e+01,2.200000e+01,9.830000e+02,40344803386
2.980107600000e+08,2.400000e+01,2.000000e+01,9.810000e+02,40344900882
2.980492800000e+08,2.400000e+01,2.500000e+01,9.810000e+02,40344902618
2.980558200000e+08,2.500000e+01,2.500000e+01,9.810000e+02,40344902859
2.980664400000e+08,2.400000e+01,2.200000e+01,9.810000e+02,40344903292
2.980668000000e+08,2.400000e+01,2.200000e+01,9.810000e+02,40344903303
2.980683000000e+08,2.400000e+01,2.200000e+01,9.810000e+02,40344903359
