#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.108296000000e+08,1.870000e+01,1.300000e+01,1.023000e+03,10475400001
4.108308000000e+08,1.870000e+01,1.300000e+01,1.023000e+03,10475400002
4.108332000000e+08,1.870000e+01,1.300000e+01,1.023000e+03,10475500003
4.108344000000e+08,1.870000e+01,1.300000e+01,1.023000e+03,10475500004
4.108356000000e+08,1.880000e+01,1.300000e+01,1.023000e+03,10475500005
4.108380000000e+08,1.880000e+01,1.300000e+01,1.022000e+03,10475500006
4.108392000000e+08,1.880000e+01,1.300000e+01,1.023000e+03,10475500007
4.108416000000e+08,1.870000e+01,1.300000e+01,1.023000e+03,10475500008
4.108428000000e+08,1.870000e+01,1.300000e+01,1.023000e+03,10475500009
4.108440000000e+08,1.870000e+01,1.300000e+01,1.023000e+03,10475500010
4.108464000000e+08,1.870000e+01,1.300000e+01,1.022000e+03,10475500011
4.108476000000e+08,1.870000e+01,1.300000e+01,1.022000e+03,10475500012
4.108488000000e+08,1.870000e+01,1.300000e+01,1.022000e+03,10475500013
4.108512000000e+08,1.870000e+01,1.300000e+01,1.020000e+03,10475500014
4.108524000000e+08,1.870000e+01,1.300000e+01,1.022000e+03,10475500015
4.108548000000e+08,1.870000e+01,1.300000e+01,1.022000e+03,10475500017
4.108560000000e+08,1.870000e+01,1.300000e+01,1.022000e+03,10475500018
4.108572000000e+08,1.870000e+01,1.300000e+01,1.023000e+03,10475500019
4.108572000000e+08,1.870000e+01,1.300000e+01,1.023000e+03,10475500021
4.108572000000e+08,1.870000e+01,1.300000e+01,1.023000e+03,10475500023
4.108572000000e+08,1.870000e+01,1.300000e+01,1.023000e+03,10475500024
4.108584000000e+08,1.870000e+01,1.300000e+01,1.023000e+03,10475500025
4.108584000000e+08,1.870000e+01,1.300000e+01,1.023000e+03,10475500026
4.108596000000e+08,1.870000e+01,1.300000e+01,1.023000e+03,10475500027
4.108608000000e+08,1.870000e+01,1.300000e+01,1.023000e+03,10475500028
4.108620000000e+08,1.870000e+01,1.300000e+01,1.024000e+03,10475500029
4.108632000000e+08,1.870000e+01,1.300000e+01,1.024000e+03,10475500030
4.108632000000e+08,1.870000e+01,1.300000e+01,1.024000e+03,10475500033
4.108656000000e+08,1.870000e+01,1.300000e+01,1.024000e+03,10475500034
4.108656000000e+08,1.870000e+01,1.300000e+01,1.024000e+03,10475500035
4.108680000000e+08,1.870000e+01,1.300000e+01,1.024000e+03,10475500036
4.108680000000e+08,1.870000e+01,1.300000e+01,1.024000e+03,10475500037
4.108692000000e+08,1.880000e+01,1.300000e+01,1.024000e+03,10475500038
4.108704000000e+08,1.880000e+01,1.300000e+01,1.023000e+03,10475500040
4.108704000000e+08,1.880000e+01,1.300000e+01,1.023000e+03,10475500041
4.108728000000e+08,1.890000e+01,1.300000e+01,1.023000e+03,10475500042
4.108740000000e+08,1.900000e+01,1.300000e+01,1.023000e+03,10475500043
4.108764000000e+08,1.900000e+01,1.300000e+01,1.023000e+03,10475500044
4.108764000000e+08,1.900000e+01,1.300000e+01,1.023000e+03,10475500045
4.108776000000e+08,1.900000e+01,1.300000e+01,1.023000e+03,10475500046
4.108800000000e+08,1.900000e+01,1.300000e+01,1.024000e+03,10475500047
4.108812000000e+08,1.910000e+01,1.300000e+01,1.024000e+03,10475500048
4.108824000000e+08,1.910000e+01,1.300000e+01,1.024000e+03,10475500049
4.108848000000e+08,1.910000e+01,1.300000e+01,1.025000e+03,10475500050
4.108860000000e+08,1.910000e+01,1.300000e+01,1.025000e+03,10475500051
4.108884000000e+08,1.910000e+01,1.300000e+01,1.025000e+03,10475500052
4.108896000000e+08,1.920000e+01,1.300000e+01,1.025000e+03,10475500053
4.108908000000e+08,1.920000e+01,1.300000e+01,1.025000e+03,10475500054
4.108932000000e+08,1.920000e+01,1.300000e+01,1.026000e+03,10475500055
4.108944000000e+08,1.920000e+01,1.300000e+01,1.026000e+03,10475500056
4.108956000000e+08,1.920000e+01,1.300000e+01,1.026000e+03,10475500057
4.108980000000e+08,1.920000e+01,1.300000e+01,1.026000e+03,10475500058
4.108992000000e+08,1.920000e+01,1.300000e+01,1.027000e+03,10475500061
4.109004000000e+08,1.920000e+01,1.300000e+01,1.027000e+03,10475500062
4.109016000000e+08,1.920000e+01,1.300000e+01,1.027000e+03,10475500063
4.109040000000e+08,1.920000e+01,1.300000e+01,1.027000e+03,10475500064
4.109052000000e+08,1.920000e+01,1.300000e+01,1.027000e+03,10475500065
4.109076000000e+08,1.920000e+01,1.300000e+01,1.027000e+03,10475500066
4.109088000000e+08,1.920000e+01,1.300000e+01,1.027000e+03,10475500068
4.109112000000e+08,1.920000e+01,1.300000e+01,1.027000e+03,10475500069
4.109124000000e+08,1.920000e+01,1.300000e+01,1.027000e+03,10475500070
4.109136000000e+08,1.920000e+01,1.300000e+01,1.027000e+03,10475500071
4.109160000000e+08,1.920000e+01,1.300000e+01,1.027000e+03,10475500001
4.109172000000e+08,1.910000e+01,1.300000e+01,1.027000e+03,10475500002
4.109196000000e+08,1.910000e+01,1.300000e+01,1.027000e+03,10475600003
4.109208000000e+08,1.910000e+01,1.300000e+01,1.027000e+03,10475600004
4.109232000000e+08,1.910000e+01,1.300000e+01,1.027000e+03,10475600005
4.109244000000e+08,1.910000e+01,1.300000e+01,1.027000e+03,10475600006
4.109256000000e+08,1.910000e+01,1.300000e+01,1.027000e+03,10475600007
4.109280000000e+08,1.900000e+01,1.300000e+01,1.026000e+03,10475600008
4.109292000000e+08,1.900000e+01,1.300000e+01,1.026000e+03,10475600009
4.109316000000e+08,1.900000e+01,1.300000e+01,1.026000e+03,10475600010
4.109328000000e+08,1.900000e+01,1.300000e+01,1.026000e+03,10475600011
4.109340000000e+08,1.900000e+01,1.300000e+01,1.026000e+03,10475600012
4.109364000000e+08,1.890000e+01,1.300000e+01,1.027000e+03,10475600013
4.109376000000e+08,1.890000e+01,1.300000e+01,1.027000e+03,10475600014
4.109400000000e+08,1.890000e+01,1.300000e+01,1.027000e+03,10475600015
4.109412000000e+08,1.890000e+01,1.300000e+01,1.027000e+03,10475600016
4.109424000000e+08,1.890000e+01,1.300000e+01,1.027000e+03,10475600017
4.109424000000e+08,1.890000e+01,1.300000e+01,1.027000e+03,10475600018
4.109436000000e+08,1.890000e+01,1.300000e+01,1.027000e+03,10475600019
4.109460000000e+08,1.890000e+01,1.300000e+01,1.028000e+03,10475600020
4.109472000000e+08,1.890000e+01,1.300000e+01,1.028000e+03,10475600021
4.109496000000e+08,1.890000e+01,1.300000e+01,1.028000e+03,10475600022
4.109496000000e+08,1.890000e+01,1.300000e+01,1.028000e+03,10475600023
4.109520000000e+08,1.900000e+01,1.300000e+01,1.028000e+03,10475600025
4.109532000000e+08,1.900000e+01,1.300000e+01,1.028000e+03,10475600026
4.109544000000e+08,1.910000e+01,1.300000e+01,1.028000e+03,10475600027
4.109556000000e+08,1.910000e+01,1.300000e+01,1.028000e+03,10475600028
4.109556000000e+08,1.910000e+01,1.300000e+01,1.028000e+03,10475600029
4.109556000000e+08,1.910000e+01,1.300000e+01,1.028000e+03,10475600030
4.109580000000e+08,1.920000e+01,1.300000e+01,1.027000e+03,10475600031
4.109592000000e+08,1.920000e+01,1.300000e+01,1.027000e+03,10475600032
4.109616000000e+08,1.930000e+01,1.300000e+01,1.027000e+03,10475600033
4.109616000000e+08,1.930000e+01,1.300000e+01,1.027000e+03,10475600034
4.109640000000e+08,1.940000e+01,1.300000e+01,1.026000e+03,10475600035
4.109652000000e+08,1.940000e+01,1.300000e+01,1.026000e+03,10475600036
4.109652000000e+08,1.940000e+01,1.300000e+01,1.026000e+03,10475600037
4.109664000000e+08,1.940000e+01,1.300000e+01,1.026000e+03,10475600038
4.109688000000e+08,1.940000e+01,1.300000e+01,1.026000e+03,10475600039
4.109700000000e+08,1.940000e+01,1.300000e+01,1.026000e+03,10475600040
4.109712000000e+08,1.950000e+01,1.300000e+01,1.026000e+03,10475600042
4.109724000000e+08,1.950000e+01,1.300000e+01,1.026000e+03,10475600043
4.109736000000e+08,1.950000e+01,1.300000e+01,1.026000e+03,10475600044
4.109760000000e+08,1.960000e+01,1.300000e+01,1.026000e+03,10475600045
4.109772000000e+08,1.960000e+01,1.300000e+01,1.026000e+03,10475600046
4.109796000000e+08,1.970000e+01,1.300000e+01,1.026000e+03,10475600047
4.109808000000e+08,1.970000e+01,1.300000e+01,1.026000e+03,10475600048
4.109832000000e+08,1.970000e+01,1.300000e+01,1.026000e+03,10475600049
4.109832000000e+08,1.970000e+01,1.300000e+01,1.026000e+03,10475600051
4.109856000000e+08,1.970000e+01,1.300000e+01,1.026000e+03,10475600052
4.109868000000e+08,1.980000e+01,1.300000e+01,1.026000e+03,10475600053
4.109892000000e+08,1.980000e+01,1.300000e+01,1.026000e+03,10475600054
4.109904000000e+08,1.980000e+01,1.300000e+01,1.026000e+03,10475600055
4.109916000000e+08,1.980000e+01,1.300000e+01,1.026000e+03,10475600056
4.109940000000e+08,1.980000e+01,1.300000e+01,1.026000e+03,10475600057
4.109952000000e+08,1.980000e+01,1.300000e+01,1.026000e+03,10475600058
4.109976000000e+08,1.980000e+01,1.300000e+01,1.026000e+03,10475600059
