#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.012735000000e+08,2.200000e+01,2.400000e+01,9.880000e+02,42348600001
3.012744600000e+08,2.200000e+01,2.400000e+01,9.880000e+02,42348600002
3.012754200000e+08,2.200000e+01,2.400000e+01,9.880000e+02,42348600003
3.012763200000e+08,2.200000e+01,2.400000e+01,9.880000e+02,42348600004
3.012772800000e+08,2.200000e+01,2.400000e+01,9.880000e+02,42348600005
3.012782400000e+08,2.200000e+01,2.400000e+01,9.880000e+02,42348600006
3.012792000000e+08,2.200000e+01,2.400000e+01,9.880000e+02,42348600007
3.012801000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,42348600008
3.012810600000e+08,2.200000e+01,2.300000e+01,9.880000e+02,42348700009
3.012819600000e+08,2.200000e+01,2.300000e+01,9.880000e+02,42348700010
3.012829200000e+08,2.200000e+01,2.300000e+01,9.880000e+02,42348700011
3.012838800000e+08,2.200000e+01,2.300000e+01,9.880000e+02,42348700012
3.012847800000e+08,2.200000e+01,2.300000e+01,9.880000e+02,42348700013
3.012857400000e+08,2.200000e+01,2.300000e+01,9.880000e+02,42348700014
3.012867000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,42348700015
3.012876600000e+08,2.200000e+01,2.200000e+01,9.880000e+02,42348700016
3.012885600000e+08,2.200000e+01,2.200000e+01,9.880000e+02,42348700017
3.012895200000e+08,2.200000e+01,2.200000e+01,9.880000e+02,42348700018
3.012904800000e+08,2.100000e+01,2.200000e+01,9.880000e+02,42348700019
3.012913800000e+08,2.100000e+01,2.200000e+01,9.880000e+02,42348700020
3.012923400000e+08,2.100000e+01,2.200000e+01,9.880000e+02,42348700021
3.012933000000e+08,2.100000e+01,2.200000e+01,9.880000e+02,42348700022
3.012942000000e+08,2.100000e+01,2.200000e+01,9.880000e+02,42348700023
3.012951600000e+08,2.100000e+01,2.200000e+01,9.880000e+02,42348700024
3.012961200000e+08,2.100000e+01,2.100000e+01,9.880000e+02,42348700025
3.012970800000e+08,2.100000e+01,2.200000e+01,9.880000e+02,42348700026
3.012980400000e+08,2.100000e+01,2.200000e+01,9.880000e+02,42348700027
3.012989400000e+08,2.100000e+01,2.200000e+01,9.880000e+02,42348700028
3.012999000000e+08,2.100000e+01,2.300000e+01,9.880000e+02,42348700029
3.013008600000e+08,2.200000e+01,2.300000e+01,9.890000e+02,42348700030
3.013018200000e+08,2.200000e+01,2.400000e+01,9.890000e+02,42348700031
3.013027800000e+08,2.200000e+01,2.400000e+01,9.890000e+02,42348700032
3.013037400000e+08,2.200000e+01,2.500000e+01,9.890000e+02,42348700033
3.013046400000e+08,2.200000e+01,2.500000e+01,9.890000e+02,42348700034
3.013056000000e+08,2.200000e+01,2.600000e+01,9.890000e+02,42348700035
3.013065600000e+08,2.200000e+01,2.600000e+01,9.890000e+02,42348700036
3.013075200000e+08,2.200000e+01,2.600000e+01,9.890000e+02,42348700037
3.013084800000e+08,2.200000e+01,2.600000e+01,9.890000e+02,42348700038
3.013094400000e+08,2.200000e+01,2.700000e+01,9.890000e+02,42348700039
3.013103400000e+08,2.200000e+01,2.700000e+01,9.890000e+02,42348700040
3.013113000000e+08,2.200000e+01,2.700000e+01,9.890000e+02,42348700041
3.013122600000e+08,2.200000e+01,2.700000e+01,9.890000e+02,42348700042
3.013132200000e+08,2.200000e+01,2.800000e+01,9.890000e+02,42348700043
3.013141800000e+08,2.200000e+01,2.800000e+01,9.890000e+02,42348700044
3.013150800000e+08,2.200000e+01,2.800000e+01,9.890000e+02,42348700045
3.013160400000e+08,2.200000e+01,2.900000e+01,9.890000e+02,42348700046
3.013170000000e+08,2.200000e+01,2.900000e+01,9.890000e+02,42348700047
3.013179600000e+08,2.200000e+01,2.900000e+01,9.890000e+02,42348700048
3.013188600000e+08,2.200000e+01,2.900000e+01,9.890000e+02,42348700049
3.013198200000e+08,2.200000e+01,3.000000e+01,9.890000e+02,42348700050
3.013207800000e+08,2.200000e+01,3.000000e+01,9.890000e+02,42348700051
3.013216800000e+08,2.200000e+01,3.000000e+01,9.890000e+02,42348700052
3.013226400000e+08,2.200000e+01,3.000000e+01,9.880000e+02,42348700053
3.013235400000e+08,2.200000e+01,3.100000e+01,9.880000e+02,42348700054
3.013245000000e+08,2.200000e+01,3.100000e+01,9.880000e+02,42348700055
3.013254600000e+08,2.200000e+01,3.100000e+01,9.880000e+02,42348700056
3.013263600000e+08,2.200000e+01,3.100000e+01,9.880000e+02,42348700057
3.013273200000e+08,2.200000e+01,3.100000e+01,9.880000e+02,42348700058
3.013282800000e+08,2.200000e+01,3.100000e+01,9.880000e+02,42348700059
3.013291800000e+08,2.200000e+01,3.100000e+01,9.870000e+02,42348700060
3.013301400000e+08,2.200000e+01,3.100000e+01,9.870000e+02,42348700061
3.013310400000e+08,2.200000e+01,3.100000e+01,9.870000e+02,42348700062
3.013320000000e+08,2.200000e+01,3.100000e+01,9.870000e+02,42348700063
3.013329600000e+08,2.200000e+01,3.100000e+01,9.870000e+02,42348700064
3.013338600000e+08,2.200000e+01,3.100000e+01,9.870000e+02,42348700065
3.013348200000e+08,2.200000e+01,3.100000e+01,9.870000e+02,42348700066
3.013357200000e+08,2.200000e+01,3.100000e+01,9.860000e+02,42348700067
3.013366800000e+08,2.200000e+01,3.100000e+01,9.860000e+02,42348700068
3.013376400000e+08,2.200000e+01,3.100000e+01,9.860000e+02,42348700069
3.013386000000e+08,2.200000e+01,3.100000e+01,9.860000e+02,42348700070
3.013395000000e+08,2.200000e+01,3.100000e+01,9.860000e+02,42348700071
3.013404600000e+08,2.200000e+01,3.000000e+01,9.860000e+02,42348700072
3.013413600000e+08,2.200000e+01,3.000000e+01,9.860000e+02,42348700073
3.013423200000e+08,2.300000e+01,3.000000e+01,9.860000e+02,42348700074
3.013432800000e+08,2.300000e+01,3.000000e+01,9.860000e+02,42348700075
3.013441800000e+08,2.300000e+01,3.000000e+01,9.860000e+02,42348700076
3.013451400000e+08,2.300000e+01,2.900000e+01,9.860000e+02,42348700077
3.013460400000e+08,2.200000e+01,2.900000e+01,9.860000e+02,42348700078
3.013470000000e+08,2.200000e+01,2.900000e+01,9.860000e+02,42348700079
3.013479600000e+08,2.200000e+01,2.800000e+01,9.860000e+02,42348700080
3.013488600000e+08,2.200000e+01,2.800000e+01,9.860000e+02,42348700081
3.013498200000e+08,2.200000e+01,2.700000e+01,9.860000e+02,42348700082
3.013507200000e+08,2.200000e+01,2.700000e+01,9.860000e+02,42348700083
3.013516200000e+08,2.200000e+01,2.700000e+01,9.860000e+02,42348700084
3.013526400000e+08,2.200000e+01,2.700000e+01,9.870000e+02,42348700085
3.013535400000e+08,2.200000e+01,2.700000e+01,9.870000e+02,42348700086
3.013545000000e+08,2.200000e+01,2.600000e+01,9.870000e+02,42348700087
3.013554000000e+08,2.200000e+01,2.600000e+01,9.870000e+02,42348700088
3.013563600000e+08,2.200000e+01,2.600000e+01,9.870000e+02,42348700089
3.013573200000e+08,2.200000e+01,2.600000e+01,9.870000e+02,42348700090
3.013582200000e+08,2.200000e+01,2.600000e+01,9.870000e+02,42348700091
3.013591800000e+08,2.200000e+01,2.500000e+01,9.870000e+02,42348700092
3.013601400000e+08,2.200000e+01,2.500000e+01,9.870000e+02,42348700001
3.013609800000e+08,2.200000e+01,2.500000e+01,9.870000e+02,42348700002
3.013620000000e+08,2.200000e+01,2.500000e+01,9.870000e+02,42348700003
3.013629600000e+08,2.200000e+01,2.500000e+01,9.870000e+02,42348700004
3.013638600000e+08,2.200000e+01,2.500000e+01,9.870000e+02,42348700005
3.013648200000e+08,2.200000e+01,2.400000e+01,9.870000e+02,42348700006
3.013657800000e+08,2.200000e+01,2.400000e+01,9.870000e+02,42348700007
3.013666800000e+08,2.200000e+01,2.400000e+01,9.880000e+02,42348700008
3.013676400000e+08,2.200000e+01,2.400000e+01,9.870000e+02,42348800009
3.013686000000e+08,2.200000e+01,2.400000e+01,9.870000e+02,42348800010
3.013695000000e+08,2.200000e+01,2.400000e+01,9.870000e+02,42348800011
3.013704600000e+08,2.200000e+01,2.400000e+01,9.870000e+02,42348800012
3.013714200000e+08,2.200000e+01,2.300000e+01,9.870000e+02,42348800013
3.013723800000e+08,2.200000e+01,2.300000e+01,9.870000e+02,42348800014
3.013732800000e+08,2.200000e+01,2.300000e+01,9.870000e+02,42348800015
3.013742400000e+08,2.200000e+01,2.300000e+01,9.870000e+02,42348800016
3.013752000000e+08,2.200000e+01,2.300000e+01,9.870000e+02,42348800017
3.013761600000e+08,2.200000e+01,2.300000e+01,9.870000e+02,42348800018
3.013771200000e+08,2.200000e+01,2.300000e+01,9.870000e+02,42348800019
3.013780200000e+08,2.200000e+01,2.300000e+01,9.870000e+02,42348800020
3.013789800000e+08,2.200000e+01,2.300000e+01,9.870000e+02,42348800021
3.013799400000e+08,2.200000e+01,2.300000e+01,9.870000e+02,42348800022
3.013808400000e+08,2.200000e+01,2.300000e+01,9.870000e+02,42348800023
3.013818000000e+08,2.200000e+01,2.300000e+01,9.870000e+02,42348800024
3.013827600000e+08,2.200000e+01,2.300000e+01,9.870000e+02,42348800025
3.013837200000e+08,2.200000e+01,2.300000e+01,9.870000e+02,42348800026
3.013846200000e+08,2.200000e+01,2.300000e+01,9.870000e+02,42348800027
3.013855800000e+08,2.200000e+01,2.300000e+01,9.870000e+02,42348800028
3.013865400000e+08,2.200000e+01,2.400000e+01,9.880000e+02,42348800029
3.013875000000e+08,2.200000e+01,2.400000e+01,9.880000e+02,42348800030
3.013884000000e+08,2.200000e+01,2.400000e+01,9.870000e+02,42348800031
3.013893600000e+08,2.200000e+01,2.500000e+01,9.880000e+02,42348800032
3.013903200000e+08,2.200000e+01,2.500000e+01,9.870000e+02,42348800033
3.013912200000e+08,2.200000e+01,2.600000e+01,9.870000e+02,42348800034
3.013922400000e+08,2.200000e+01,2.600000e+01,9.870000e+02,42348800035
3.013932000000e+08,2.200000e+01,2.700000e+01,9.870000e+02,42348800036
3.013941600000e+08,2.200000e+01,2.700000e+01,9.870000e+02,42348800037
3.013951200000e+08,2.200000e+01,2.700000e+01,9.870000e+02,42348800038
3.013960200000e+08,2.200000e+01,2.800000e+01,9.870000e+02,42348800039
3.013969800000e+08,2.200000e+01,2.800000e+01,9.870000e+02,42348800040
3.013978800000e+08,2.300000e+01,2.800000e+01,9.870000e+02,42348800041
3.013988400000e+08,2.300000e+01,2.800000e+01,9.870000e+02,42348800042
3.013998000000e+08,2.300000e+01,2.900000e+01,9.870000e+02,42348800043
3.014007000000e+08,2.300000e+01,2.900000e+01,9.870000e+02,42348800044
3.014016600000e+08,2.200000e+01,2.900000e+01,9.860000e+02,42348800045
3.014026200000e+08,2.200000e+01,3.000000e+01,9.860000e+02,42348800046
3.014035200000e+08,2.200000e+01,3.000000e+01,9.860000e+02,42348800047
3.014044800000e+08,2.300000e+01,3.000000e+01,9.860000e+02,42348800048
3.014053800000e+08,2.300000e+01,3.000000e+01,9.860000e+02,42348800049
3.014063400000e+08,2.300000e+01,3.000000e+01,9.860000e+02,42348800050
3.014072400000e+08,2.300000e+01,3.100000e+01,9.860000e+02,42348800051
3.014082000000e+08,2.300000e+01,3.100000e+01,9.860000e+02,42348800052
3.014091000000e+08,2.300000e+01,3.200000e+01,9.860000e+02,42348800053
3.014100600000e+08,2.300000e+01,3.200000e+01,9.850000e+02,42348800054
3.014109600000e+08,2.300000e+01,3.200000e+01,9.850000e+02,42348800055
3.014119200000e+08,2.300000e+01,3.200000e+01,9.850000e+02,42348800056
3.014128200000e+08,2.300000e+01,3.300000e+01,9.850000e+02,42348800057
3.014137800000e+08,2.300000e+01,3.300000e+01,9.850000e+02,42348800058
3.014146800000e+08,2.300000e+01,3.300000e+01,9.850000e+02,42348800059
3.014156400000e+08,2.300000e+01,3.300000e+01,9.850000e+02,42348800060
3.014165400000e+08,2.300000e+01,3.300000e+01,9.850000e+02,42348800061
3.014175000000e+08,2.300000e+01,3.300000e+01,9.840000e+02,42348800062
3.014184000000e+08,2.300000e+01,3.300000e+01,9.840000e+02,42348800063
3.014193000000e+08,2.300000e+01,3.300000e+01,9.840000e+02,42348800064
3.014202600000e+08,2.300000e+01,3.300000e+01,9.840000e+02,42348800065
3.014211600000e+08,2.300000e+01,3.300000e+01,9.840000e+02,42348800066
3.014221200000e+08,2.300000e+01,3.200000e+01,9.840000e+02,42348800067
3.014230200000e+08,2.300000e+01,3.200000e+01,9.840000e+02,42348800068
3.014239800000e+08,2.300000e+01,3.200000e+01,9.840000e+02,42348800069
3.014248800000e+08,2.300000e+01,3.200000e+01,9.840000e+02,42348800070
3.014257800000e+08,2.300000e+01,3.200000e+01,9.830000e+02,42348800071
3.014267400000e+08,2.300000e+01,3.200000e+01,9.840000e+02,42348800072
3.014276400000e+08,2.300000e+01,3.200000e+01,9.830000e+02,42348800073
3.014286000000e+08,2.300000e+01,3.100000e+01,9.830000e+02,42348800074
3.014295000000e+08,2.300000e+01,3.100000e+01,9.830000e+02,42348800075
3.014304600000e+08,2.300000e+01,3.100000e+01,9.830000e+02,42348800076
3.014313600000e+08,2.300000e+01,3.100000e+01,9.830000e+02,42348800077
3.014322600000e+08,2.300000e+01,3.000000e+01,9.830000e+02,42348800078
3.014332200000e+08,2.300000e+01,3.000000e+01,9.840000e+02,42348800079
3.014341200000e+08,2.300000e+01,3.000000e+01,9.840000e+02,42348800080
3.014350200000e+08,2.300000e+01,2.900000e+01,9.840000e+02,42348800081
3.014359800000e+08,2.300000e+01,2.900000e+01,9.840000e+02,42348800082
3.014368800000e+08,2.300000e+01,2.900000e+01,9.840000e+02,42348800083
3.014378400000e+08,2.300000e+01,2.800000e+01,9.840000e+02,42348800084
3.014387400000e+08,2.300000e+01,2.800000e+01,9.840000e+02,42348800085
3.014396400000e+08,2.300000e+01,2.800000e+01,9.840000e+02,42348800086
3.014406000000e+08,2.300000e+01,2.700000e+01,9.840000e+02,42348800087
3.014415600000e+08,2.300000e+01,2.700000e+01,9.840000e+02,42348800088
3.014424600000e+08,2.300000e+01,2.700000e+01,9.840000e+02,42348800089
3.014434200000e+08,2.300000e+01,2.700000e+01,9.840000e+02,42348800090
3.014443800000e+08,2.300000e+01,2.700000e+01,9.850000e+02,42348800091
3.014452800000e+08,2.300000e+01,2.700000e+01,9.850000e+02,42348800092
