#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.012699710332e+08,3.012709049848e+08,9.339515361786e+02,48102,46839,42814,1263,1263,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348600001,0,128,0
2,3.012709090176e+08,3.012718489950e+08,9.399773837924e+02,48100,46844,42893,1256,1256,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348600002,0,128,0
3,3.012718530120e+08,3.012727839934e+08,9.309814683199e+02,48135,46920,42920,1215,1215,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348600003,0,128,0
4,3.012727880311e+08,3.012737239865e+08,9.359554662108e+02,48084,46807,42794,1277,1277,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348600004,0,128,0
5,3.012737280132e+08,3.012746709775e+08,9.429642204046e+02,48099,46820,42991,1279,1279,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348600005,0,128,0
6,3.012746750165e+08,3.012756119901e+08,9.369736126065e+02,48087,46840,42967,1247,1247,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348600006,0,128,0
7,3.012756160177e+08,3.012765529876e+08,9.369698876739e+02,48111,46888,43027,1223,1223,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348600007,0,128,0
8,3.012765570199e+08,3.012774899858e+08,9.329658755064e+02,48126,46880,42934,1246,1246,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348600008,0,128,0
9,3.012774940308e+08,3.012784309552e+08,9.369244203568e+02,48092,46826,42901,1266,1266,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700009,0,128,0
10,3.012784351127e+08,3.012793669945e+08,9.318817471266e+02,48121,46839,42869,1282,1282,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700010,0,128,0
11,3.012793710486e+08,3.012803099811e+08,9.389325386882e+02,48088,46875,42937,1213,1213,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700011,0,128,0
12,3.012803140211e+08,3.012812499950e+08,9.359739477634e+02,48084,46845,42714,1239,1239,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700012,0,128,0
13,3.012812550686e+08,3.012821969876e+08,9.419189951420e+02,48067,46855,42957,1212,1212,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700013,0,128,0
14,3.012822010213e+08,3.012831319802e+08,9.309588876963e+02,48128,46878,43048,1250,1250,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700014,0,128,0
15,3.012831360396e+08,3.012840719984e+08,9.359588100910e+02,48120,46842,42842,1278,1278,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700015,0,128,0
16,3.012840760349e+08,3.012850179953e+08,9.419603949189e+02,48067,46751,42842,1316,1316,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700016,0,128,0
17,3.012850230381e+08,3.012859589923e+08,9.359541758895e+02,48070,46854,42810,1216,1216,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700017,0,128,0
18,3.012859630306e+08,3.012868929981e+08,9.299674981236e+02,48122,46885,42915,1237,1237,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700018,0,128,0
19,3.012868970202e+08,3.012878329791e+08,9.359588938951e+02,48108,46901,42954,1207,1207,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700019,0,128,0
20,3.012878370365e+08,3.012887749842e+08,9.379477745295e+02,48093,46813,42856,1280,1280,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700020,0,128,0
21,3.012887790392e+08,3.012897229557e+08,9.439165337086e+02,48066,46841,42936,1225,1225,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700021,0,128,0
22,3.012897280446e+08,3.012906669949e+08,9.389503365159e+02,48096,46835,42950,1261,1261,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700022,0,128,0
23,3.012906710145e+08,3.012916119992e+08,9.409847530127e+02,48083,46854,43051,1229,1229,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700023,0,128,0
24,3.012916160281e+08,3.012925669844e+08,9.509562432766e+02,48046,46763,42853,1283,1283,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992647e+00,42348700024,0,128,0
25,3.012925720179e+08,3.012935069883e+08,9.349704470038e+02,48106,46796,42875,1310,1310,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700025,0,128,0
26,3.012935110147e+08,3.012944559959e+08,9.449811888337e+02,48109,46905,42892,1204,1204,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992600e+00,42348700026,0,128,0
27,3.012944600778e+08,3.012954069964e+08,9.469186334610e+02,48097,46862,42739,1235,1235,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700027,0,128,0
28,3.012954110225e+08,3.012963539961e+08,9.429735772014e+02,48078,46768,42901,1310,1310,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700028,0,128,0
29,3.012963580308e+08,3.012973069806e+08,9.489498254657e+02,48064,46793,42982,1271,1271,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700029,0,128,0
30,3.012973110485e+08,3.012982549796e+08,9.439310517907e+02,48098,46855,42992,1243,1243,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700030,0,128,0
31,3.012982590357e+08,3.012992069933e+08,9.479576355219e+02,48100,46852,42976,1248,1248,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700031,0,128,0
32,3.012992110173e+08,3.013001589755e+08,9.479582597613e+02,48082,46823,42926,1259,1259,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700032,0,128,0
33,3.013001630275e+08,3.013011059876e+08,9.429600688219e+02,48074,46833,42936,1241,1241,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992585e+00,42348700033,0,128,0
34,3.013011100186e+08,3.013020509992e+08,9.409806213379e+02,48116,46827,42911,1289,1289,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700034,0,128,0
35,3.013020550254e+08,3.013030049981e+08,9.499726936817e+02,48065,46797,42883,1268,1268,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700035,0,128,0
36,3.013030090390e+08,3.013039569549e+08,9.479158773422e+02,48097,46843,42883,1254,1254,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700036,0,128,0
37,3.013039610134e+08,3.013048989787e+08,9.379652754068e+02,48099,46815,42847,1284,1284,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700037,0,128,0
38,3.013049030197e+08,3.013058539979e+08,9.509781526923e+02,48082,46837,42955,1245,1245,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700038,0,128,0
39,3.013058580200e+08,3.013068049842e+08,9.469641889334e+02,48097,46852,42810,1245,1245,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700039,0,128,0
40,3.013068090225e+08,3.013077519611e+08,9.429386365414e+02,48084,46778,42815,1306,1306,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700040,0,128,0
41,3.013077560205e+08,3.013086979734e+08,9.419528918266e+02,48068,46756,42762,1312,1312,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700041,0,128,0
42,3.013087030317e+08,3.013096499748e+08,9.469430920482e+02,48075,46802,42981,1273,1273,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700042,0,128,0
43,3.013096540208e+08,3.013105999789e+08,9.459581514597e+02,48057,46790,42802,1267,1267,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700043,0,128,0
44,3.013106050178e+08,3.013115459917e+08,9.409739243388e+02,48085,46806,42972,1279,1279,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700044,0,128,0
45,3.013115500108e+08,3.013124909766e+08,9.409657622576e+02,48113,46872,42933,1241,1241,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700045,0,128,0
46,3.013124950174e+08,3.013134309953e+08,9.359779738188e+02,48089,46864,43058,1225,1225,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700046,0,128,0
47,3.013134350566e+08,3.013143729704e+08,9.379138873816e+02,48078,46831,42926,1247,1247,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700047,0,128,0
48,3.013143780164e+08,3.013153169769e+08,9.389604949951e+02,48085,46757,42798,1328,1328,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700048,0,128,0
49,3.013153220096e+08,3.013162559867e+08,9.339770985842e+02,48118,46851,42698,1267,1267,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700049,0,128,0
50,3.013162600355e+08,3.013171989835e+08,9.389480113387e+02,48103,46743,42751,1360,1360,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700050,0,128,0
51,3.013172030147e+08,3.013181399983e+08,9.369836525321e+02,48090,46835,42915,1255,1255,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700051,0,128,0
52,3.013181440109e+08,3.013190829645e+08,9.389536420703e+02,48116,46744,42845,1372,1372,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700052,0,128,0
53,3.013190870207e+08,3.013200119742e+08,9.249534787536e+02,48110,46777,42886,1333,1333,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700053,0,128,0
54,3.013200160171e+08,3.013209449999e+08,9.289827981591e+02,48132,46785,42839,1347,1347,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700054,0,128,0
55,3.013209490398e+08,3.013218849948e+08,9.359549549222e+02,48096,46754,42756,1342,1342,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700055,0,128,0
56,3.013218890513e+08,3.013228239535e+08,9.349021547437e+02,48105,46798,42895,1307,1307,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700056,0,128,0
57,3.013228280440e+08,3.013237589980e+08,9.309539587498e+02,48123,46808,43010,1315,1315,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700057,0,128,0
58,3.013237630113e+08,3.013246959902e+08,9.329789422154e+02,48099,46868,42968,1231,1231,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700058,0,128,0
59,3.013247000200e+08,3.013256299923e+08,9.299723817706e+02,48121,46824,42929,1297,1297,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700059,0,128,0
60,3.013256340351e+08,3.013265679454e+08,9.339103189111e+02,48129,46887,42966,1242,1242,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992513e+00,42348700060,0,128,0
61,3.013265720170e+08,3.013275019512e+08,9.299341889024e+02,48134,46867,42851,1267,1267,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992481e+00,42348700061,0,128,0
62,3.013275060171e+08,3.013284439693e+08,9.379522037506e+02,48121,46848,42935,1273,1273,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700062,0,128,0
63,3.013284480130e+08,3.013293859904e+08,9.379774596095e+02,48089,46807,42818,1282,1282,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700063,0,128,0
64,3.013293900363e+08,3.013303149649e+08,9.249286350012e+02,48143,46864,42916,1279,1279,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700064,0,128,0
65,3.013303190232e+08,3.013312509755e+08,9.319523558617e+02,48123,46813,42960,1310,1310,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700065,0,128,0
66,3.013312551043e+08,3.013321879608e+08,9.328564724326e+02,48110,46880,42782,1230,1230,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992506e+00,42348700066,0,128,0
67,3.013321920196e+08,3.013331309035e+08,9.388838582039e+02,48066,46715,42702,1351,1351,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700067,0,128,0
68,3.013331350126e+08,3.013340779704e+08,9.429578767419e+02,48061,46798,42824,1263,1263,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700068,0,128,0
69,3.013340830368e+08,3.013350159916e+08,9.329548335075e+02,48100,46810,42827,1290,1290,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700069,0,128,0
70,3.013350200310e+08,3.013359499640e+08,9.299330306053e+02,48130,46878,42897,1252,1252,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700070,0,128,0
71,3.013359540348e+08,3.013368889976e+08,9.349627962112e+02,48085,46791,42841,1294,1294,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700071,0,128,0
72,3.013368930175e+08,3.013378239648e+08,9.309473046660e+02,48118,46785,42945,1333,1333,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700072,0,128,0
73,3.013378280494e+08,3.013387619976e+08,9.339481987953e+02,48109,46759,42711,1350,1350,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700073,0,128,0
74,3.013387660240e+08,3.013396979640e+08,9.319399377108e+02,48123,46809,42837,1314,1314,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700074,0,128,0
75,3.013397020775e+08,3.013406329861e+08,9.309086718559e+02,48094,46785,42768,1309,1309,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700075,0,128,0
76,3.013406370224e+08,3.013415649802e+08,9.279578346610e+02,48142,46851,42877,1291,1291,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700076,0,128,0
77,3.013415690109e+08,3.013425029636e+08,9.339526783824e+02,48091,46736,42681,1355,1355,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700077,0,128,0
78,3.013425080224e+08,3.013434409905e+08,9.329680176377e+02,48128,46770,42932,1358,1358,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700078,0,128,0
79,3.013434450165e+08,3.013443759369e+08,9.309204071760e+02,48130,46842,42943,1288,1288,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700079,0,128,0
80,3.013443800412e+08,3.013453139887e+08,9.339474259019e+02,48091,46834,42774,1257,1257,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700080,0,128,0
81,3.013453180286e+08,3.013462469912e+08,9.289626146555e+02,48120,46831,42763,1289,1289,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700081,0,128,0
82,3.013462510213e+08,3.013471859975e+08,9.349762089252e+02,48120,46794,42942,1326,1326,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700082,0,128,0
83,3.013471900437e+08,3.013481229958e+08,9.329520487189e+02,48122,46889,43046,1233,1233,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700083,0,128,0
84,3.013481270146e+08,3.013490569866e+08,9.299719464779e+02,48114,46862,42870,1252,1252,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700084,0,128,0
85,3.013490610188e+08,3.013499879979e+08,9.269790977240e+02,48096,46817,42855,1279,1279,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700085,0,128,0
86,3.013499920477e+08,3.013509249910e+08,9.329433143139e+02,48095,46799,42865,1296,1296,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700086,0,128,0
87,3.013509290400e+08,3.013518599617e+08,9.309217107892e+02,48084,46868,42839,1216,1216,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700087,0,128,0
88,3.013518650238e+08,3.013527949964e+08,9.299725329876e+02,48119,46823,42822,1296,1296,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700088,0,128,0
89,3.013527990288e+08,3.013537339765e+08,9.349477873445e+02,48099,46751,42774,1348,1348,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700089,0,128,0
90,3.013537380131e+08,3.013546799796e+08,9.419665663838e+02,48074,46787,42855,1287,1287,0,2,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700090,0,128,0
91,3.013546850371e+08,3.013556189687e+08,9.339316353202e+02,48124,46838,42853,1286,1286,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700091,0,128,0
92,3.013556230333e+08,3.013565559763e+08,9.329429854751e+02,48082,46810,42844,1272,1272,0,1,e,T,2016,7,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700092,0,128,0
1,3.013565610226e+08,3.013574949735e+08,9.339509389997e+02,48100,46809,42667,1291,1291,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700001,0,128,0
2,3.013574990228e+08,3.013584409821e+08,9.419592528343e+02,48092,46848,42863,1244,1244,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700002,0,128,0
3,3.013584450582e+08,3.013593809694e+08,9.359111382365e+02,48117,46802,42941,1315,1315,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700003,0,128,0
4,3.013593850152e+08,3.013603249993e+08,9.399840971231e+02,48074,46826,42920,1248,1248,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700004,0,128,0
5,3.013603300345e+08,3.013612639817e+08,9.339471728802e+02,48086,46782,42788,1304,1304,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700005,0,128,0
6,3.013612690227e+08,3.013622029994e+08,9.339766973257e+02,48084,46756,42770,1328,1328,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700006,0,128,0
7,3.013622080272e+08,3.013631479555e+08,9.399282432199e+02,48086,46861,42916,1225,1225,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700007,0,128,0
8,3.013631520277e+08,3.013640899518e+08,9.379241186976e+02,48100,46835,42960,1265,1265,0,1,e,T,2016,7,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42348700008,0,128,0
