#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.012699710000e+08,3.012700320000e+08,5.024590e+01,9.075810e-01,4.624590e+01,8.707063e-01,9.203915e-01,4.889346e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600001
3.012700320000e+08,3.012700930000e+08,4.942623e+01,9.001478e-01,4.544262e+01,8.631113e-01,9.194030e-01,4.957570e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600001
3.012700930000e+08,3.012701540000e+08,5.108197e+01,9.151007e-01,4.631147e+01,8.713235e-01,9.066110e-01,5.212662e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600001
3.012701540000e+08,3.012702150000e+08,5.026229e+01,9.077290e-01,4.586885e+01,8.671496e-01,9.125897e-01,5.100739e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600001
3.012702150000e+08,3.012702760000e+08,4.839344e+01,8.906936e-01,4.432787e+01,8.524590e-01,9.159892e-01,5.105692e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600001
3.012702760000e+08,3.012703370000e+08,5.100000e+01,9.143662e-01,4.704918e+01,8.782358e-01,9.225330e-01,4.792911e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600001
3.012703370000e+08,3.012703980000e+08,4.934426e+01,8.994011e-01,4.513115e+01,8.601482e-01,9.146180e-01,5.093542e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600001
3.012703980000e+08,3.012704590000e+08,5.032787e+01,9.083210e-01,4.562295e+01,8.648221e-01,9.065146e-01,5.253999e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600001
3.012704590000e+08,3.012705200000e+08,5.024590e+01,9.075810e-01,4.590164e+01,8.674595e-01,9.135399e-01,5.076405e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600001
3.012705200000e+08,3.012705810000e+08,5.034426e+01,9.084689e-01,4.590164e+01,8.674595e-01,9.117551e-01,5.118514e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600001
3.012705810000e+08,3.012706420000e+08,4.983607e+01,9.038721e-01,4.522951e+01,8.610850e-01,9.075658e-01,5.253136e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600001
3.012706420000e+08,3.012707030000e+08,5.050820e+01,9.099468e-01,4.598361e+01,8.682336e-01,9.104187e-01,5.144977e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600001
3.012707030000e+08,3.012707640000e+08,5.040984e+01,9.090604e-01,4.613115e+01,8.696254e-01,9.151220e-01,5.025908e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600001
3.012707640000e+08,3.012708250000e+08,5.109836e+01,9.152476e-01,4.665574e+01,8.745560e-01,9.130574e-01,5.046576e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600001
3.012708250000e+08,3.012708860000e+08,5.022951e+01,9.074329e-01,4.601639e+01,8.685431e-01,9.161227e-01,5.007888e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600001
3.012709090000e+08,3.012709700000e+08,5.039344e+01,9.089125e-01,4.601639e+01,8.685431e-01,9.131425e-01,5.079500e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600002
3.012709700000e+08,3.012710310000e+08,5.024590e+01,9.075810e-01,4.608197e+01,8.691617e-01,9.171289e-01,4.979682e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600002
3.012710310000e+08,3.012710920000e+08,5.129508e+01,9.170076e-01,4.708197e+01,8.785417e-01,9.178652e-01,4.908518e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600002
3.012710920000e+08,3.012711530000e+08,5.142623e+01,9.181791e-01,4.700000e+01,8.777766e-01,9.139305e-01,5.007534e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600002
3.012711530000e+08,3.012712140000e+08,4.891803e+01,8.955082e-01,4.504918e+01,8.593668e-01,9.209116e-01,4.940445e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600002
3.012712140000e+08,3.012712750000e+08,4.970492e+01,9.026819e-01,4.486885e+01,8.576450e-01,9.027045e-01,5.382136e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600002
3.012712750000e+08,3.012713360000e+08,4.970492e+01,9.026819e-01,4.557377e+01,8.643558e-01,9.168866e-01,5.013359e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600002
3.012713360000e+08,3.012713970000e+08,4.800000e+01,8.870655e-01,4.386885e+01,8.480339e-01,9.139344e-01,5.183066e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600002
3.012713970000e+08,3.012714580000e+08,5.014754e+01,9.066923e-01,4.549180e+01,8.635782e-01,9.071592e-01,5.247125e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600002
3.012714580000e+08,3.012715190000e+08,4.885246e+01,8.949078e-01,4.481967e+01,8.571749e-01,9.174497e-01,5.041299e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600002
3.012715190000e+08,3.012715800000e+08,4.870492e+01,8.935555e-01,4.457377e+01,8.548202e-01,9.151801e-01,5.111529e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600002
3.012715800000e+08,3.012716410000e+08,5.091803e+01,9.136311e-01,4.670492e+01,8.750168e-01,9.172570e-01,4.943226e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600002
3.012716410000e+08,3.012717020000e+08,4.840984e+01,8.908445e-01,4.460656e+01,8.551345e-01,9.214358e-01,4.951230e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600002
3.012717020000e+08,3.012717630000e+08,5.096721e+01,9.140723e-01,4.668853e+01,8.748632e-01,9.160502e-01,4.973466e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600002
3.012717630000e+08,3.012718240000e+08,5.052459e+01,9.100944e-01,4.639344e+01,8.720942e-01,9.182349e-01,4.935653e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600002
3.012718530000e+08,3.012719140000e+08,5.009836e+01,9.062476e-01,4.570492e+01,8.655986e-01,9.123037e-01,5.116627e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600003
3.012719140000e+08,3.012719750000e+08,4.998361e+01,9.052090e-01,4.624590e+01,8.707063e-01,9.252214e-01,4.763573e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600003
3.012719750000e+08,3.012720360000e+08,5.185246e+01,9.219763e-01,4.747541e+01,8.822048e-01,9.155865e-01,4.943177e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600003
3.012720360000e+08,3.012720970000e+08,5.027869e+01,9.078771e-01,4.598361e+01,8.682336e-01,9.145745e-01,5.047152e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600003
3.012720970000e+08,3.012721580000e+08,4.913115e+01,8.974568e-01,4.470492e+01,8.560768e-01,9.099099e-01,5.229912e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600003
3.012721580000e+08,3.012722190000e+08,4.924590e+01,8.985042e-01,4.488525e+01,8.578017e-01,9.114514e-01,5.183315e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600003
3.012722190000e+08,3.012722800000e+08,4.996721e+01,9.050606e-01,4.552459e+01,8.638893e-01,9.110892e-01,5.155255e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600003
3.012722800000e+08,3.012723410000e+08,5.049180e+01,9.097992e-01,4.629508e+01,8.711691e-01,9.168831e-01,4.974235e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600003
3.012723410000e+08,3.012724020000e+08,5.044262e+01,9.093560e-01,4.573771e+01,8.659090e-01,9.067273e-01,5.242662e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600003
3.012724020000e+08,3.012724630000e+08,5.214754e+01,9.245960e-01,4.803279e+01,8.873684e-01,9.210940e-01,4.779970e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600003
3.012724630000e+08,3.012725240000e+08,5.013115e+01,9.065440e-01,4.557377e+01,8.643558e-01,9.090909e-01,5.198625e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600003
3.012725240000e+08,3.012725850000e+08,5.021312e+01,9.072849e-01,4.568853e+01,8.654433e-01,9.098923e-01,5.173715e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600003
3.012725850000e+08,3.012726460000e+08,5.163934e+01,9.200797e-01,4.722951e+01,8.799171e-01,9.146032e-01,4.979456e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600003
3.012726460000e+08,3.012727070000e+08,4.983607e+01,9.038721e-01,4.575410e+01,8.660642e-01,9.180921e-01,4.973581e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600003
3.012727070000e+08,3.012727680000e+08,5.055738e+01,9.103898e-01,4.650820e+01,8.731720e-01,9.199092e-01,4.887724e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600003
3.012727880000e+08,3.012728490000e+08,5.027869e+01,9.078771e-01,4.604918e+01,8.688524e-01,9.158787e-01,5.012046e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600004
3.012728490000e+08,3.012729100000e+08,4.914754e+01,8.976064e-01,4.495082e+01,8.584280e-01,9.146097e-01,5.103949e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600004
3.012729100000e+08,3.012729710000e+08,4.827869e+01,8.896369e-01,4.393443e+01,8.486674e-01,9.100170e-01,5.273057e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600004
3.012729710000e+08,3.012730320000e+08,4.818033e+01,8.887302e-01,4.424590e+01,8.516705e-01,9.183396e-01,5.051353e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600004
3.012730320000e+08,3.012730930000e+08,5.055738e+01,9.103898e-01,4.622951e+01,8.705520e-01,9.143969e-01,5.037963e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600004
3.012730930000e+08,3.012731540000e+08,5.104918e+01,9.148070e-01,4.644262e+01,8.725563e-01,9.097624e-01,5.134504e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600004
3.012731540000e+08,3.012732150000e+08,5.088525e+01,9.133369e-01,4.663934e+01,8.744023e-01,9.165593e-01,4.963733e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600004
3.012732150000e+08,3.012732760000e+08,5.118033e+01,9.159813e-01,4.629508e+01,8.711691e-01,9.045483e-01,5.258855e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600004
3.012732760000e+08,3.012733370000e+08,5.006557e+01,9.059510e-01,4.624590e+01,8.707063e-01,9.237066e-01,4.803702e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600004
3.012733370000e+08,3.012733980000e+08,4.960656e+01,9.017884e-01,4.506557e+01,8.595231e-01,9.084600e-01,5.242324e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600004
3.012733980000e+08,3.012734590000e+08,5.152459e+01,9.190568e-01,4.683607e+01,8.762445e-01,9.090042e-01,5.130049e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600004
3.012734590000e+08,3.012735200000e+08,5.040984e+01,9.090604e-01,4.659016e+01,8.739412e-01,9.242277e-01,4.772240e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600004
3.012735200000e+08,3.012735810000e+08,5.101639e+01,9.145131e-01,4.660656e+01,8.740949e-01,9.135604e-01,5.037386e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600004
3.012735810000e+08,3.012736420000e+08,4.809836e+01,8.879739e-01,4.418033e+01,8.510392e-01,9.185413e-01,5.049963e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600004
3.012736420000e+08,3.012737030000e+08,4.985246e+01,9.040207e-01,4.555738e+01,8.642004e-01,9.138441e-01,5.088272e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600004
3.012737280000e+08,3.012737890000e+08,4.826229e+01,8.894859e-01,4.418033e+01,8.510392e-01,9.154212e-01,5.128288e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600005
3.012737890000e+08,3.012738500000e+08,4.990164e+01,9.044665e-01,4.598361e+01,8.682336e-01,9.214849e-01,4.875267e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600005
3.012738500000e+08,3.012739110000e+08,5.039344e+01,9.089125e-01,4.609836e+01,8.693163e-01,9.147691e-01,5.036194e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600005
3.012739110000e+08,3.012739720000e+08,4.903279e+01,8.965580e-01,4.540984e+01,8.627998e-01,9.261116e-01,4.783122e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600005
3.012739720000e+08,3.012740330000e+08,4.881967e+01,8.946075e-01,4.481967e+01,8.571749e-01,9.180658e-01,5.025823e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600005
3.012740330000e+08,3.012740940000e+08,5.045901e+01,9.095037e-01,4.613115e+01,8.696254e-01,9.142300e-01,5.047322e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600005
3.012740940000e+08,3.012741550000e+08,4.980328e+01,9.035746e-01,4.549180e+01,8.635782e-01,9.134299e-01,5.101849e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600005
3.012741550000e+08,3.012742160000e+08,4.929508e+01,8.989528e-01,4.504918e+01,8.593668e-01,9.138677e-01,5.116324e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600005
3.012742160000e+08,3.012742770000e+08,5.008197e+01,9.060992e-01,4.626229e+01,8.708607e-01,9.237316e-01,4.802194e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600005
3.012742770000e+08,3.012743380000e+08,4.959016e+01,9.016393e-01,4.539344e+01,8.626441e-01,9.153719e-01,5.060500e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600005
3.012743380000e+08,3.012743990000e+08,4.849180e+01,8.915983e-01,4.434426e+01,8.526166e-01,9.144692e-01,5.142172e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600005
3.012743990000e+08,3.012744600000e+08,5.073771e+01,9.120119e-01,4.668853e+01,8.748632e-01,9.201939e-01,4.871105e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600005
3.012744600000e+08,3.012745210000e+08,4.918033e+01,8.979058e-01,4.531147e+01,8.618649e-01,9.213333e-01,4.915223e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600005
3.012745210000e+08,3.012745820000e+08,5.159016e+01,9.196414e-01,4.729508e+01,8.805278e-01,9.167461e-01,4.924686e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600005
3.012745820000e+08,3.012746430000e+08,4.834426e+01,8.902409e-01,4.447541e+01,8.538765e-01,9.199729e-01,4.996532e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600005
3.012746750000e+08,3.012747360000e+08,4.972131e+01,9.028308e-01,4.550820e+01,8.637338e-01,9.152654e-01,5.056705e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600006
3.012747360000e+08,3.012747970000e+08,5.101639e+01,9.145131e-01,4.672131e+01,8.751704e-01,9.158098e-01,4.977528e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600006
3.012747970000e+08,3.012748580000e+08,5.091803e+01,9.136311e-01,4.691803e+01,8.770109e-01,9.214424e-01,4.827558e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600006
3.012748580000e+08,3.012749190000e+08,5.149180e+01,9.187644e-01,4.675410e+01,8.754774e-01,9.079911e-01,5.157292e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600006
3.012749190000e+08,3.012749800000e+08,5.065574e+01,9.112749e-01,4.660656e+01,8.740949e-01,9.200647e-01,4.878644e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600006
3.012749800000e+08,3.012750410000e+08,5.003279e+01,9.056542e-01,4.598361e+01,8.682336e-01,9.190695e-01,4.936716e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600006
3.012750410000e+08,3.012751020000e+08,5.100000e+01,9.143662e-01,4.681967e+01,8.760911e-01,9.180328e-01,4.918121e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600006
3.012751020000e+08,3.012751630000e+08,4.863934e+01,8.929537e-01,4.468853e+01,8.559198e-01,9.187732e-01,5.015279e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600006
3.012751630000e+08,3.012752240000e+08,4.903279e+01,8.965580e-01,4.454099e+01,8.545058e-01,9.083918e-01,5.274673e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600006
3.012752240000e+08,3.012752850000e+08,4.988525e+01,9.043180e-01,4.581967e+01,8.666846e-01,9.185015e-01,4.959796e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600006
3.012752850000e+08,3.012753460000e+08,5.008197e+01,9.060992e-01,4.652459e+01,8.733259e-01,9.289689e-01,4.647498e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600006
3.012753460000e+08,3.012754070000e+08,4.867213e+01,8.932546e-01,4.437705e+01,8.529318e-01,9.117548e-01,5.205704e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600006
3.012754070000e+08,3.012754680000e+08,4.981967e+01,9.037234e-01,4.560656e+01,8.646667e-01,9.154327e-01,5.047184e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600006
3.012754680000e+08,3.012755290000e+08,4.922951e+01,8.983547e-01,4.532787e+01,8.620208e-01,9.207459e-01,4.929502e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600006
3.012755290000e+08,3.012755900000e+08,5.021312e+01,9.072849e-01,4.611475e+01,8.694709e-01,9.183807e-01,4.946914e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600006
3.012756160000e+08,3.012756770000e+08,5.026229e+01,9.077290e-01,4.654099e+01,8.734798e-01,9.259622e-01,4.728653e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600007
3.012756770000e+08,3.012757380000e+08,4.822951e+01,8.891838e-01,4.439344e+01,8.530893e-01,9.204623e-01,4.988481e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600007
3.012757380000e+08,3.012757990000e+08,5.103279e+01,9.146601e-01,4.678688e+01,8.757843e-01,9.168005e-01,4.950034e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600007
3.012757990000e+08,3.012758600000e+08,4.973771e+01,9.029796e-01,4.550820e+01,8.637338e-01,9.149637e-01,5.064030e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600007
3.012758600000e+08,3.012759210000e+08,5.098361e+01,9.142192e-01,4.690164e+01,8.768576e-01,9.199357e-01,4.866514e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600007
3.012759210000e+08,3.012759820000e+08,5.119672e+01,9.161280e-01,4.659016e+01,8.739412e-01,9.100224e-01,5.120439e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600007
3.012759820000e+08,3.012760430000e+08,5.060656e+01,9.108324e-01,4.649180e+01,8.730181e-01,9.186913e-01,4.919093e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600007
3.012760430000e+08,3.012761040000e+08,4.873771e+01,8.938561e-01,4.516393e+01,8.604606e-01,9.266734e-01,4.780757e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600007
3.012761040000e+08,3.012761650000e+08,5.060656e+01,9.108324e-01,4.608197e+01,8.691617e-01,9.105928e-01,5.135468e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600007
3.012761650000e+08,3.012762260000e+08,5.003279e+01,9.056542e-01,4.578688e+01,8.663745e-01,9.151376e-01,5.044390e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600007
3.012762260000e+08,3.012762870000e+08,4.960656e+01,9.017884e-01,4.518033e+01,8.606167e-01,9.107733e-01,5.182248e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600007
3.012762870000e+08,3.012763480000e+08,5.034426e+01,9.084689e-01,4.619672e+01,8.702433e-01,9.176164e-01,4.961477e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600007
3.012763480000e+08,3.012764090000e+08,5.006557e+01,9.059510e-01,4.627869e+01,8.710150e-01,9.243615e-01,4.784736e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600007
3.012764090000e+08,3.012764700000e+08,4.962295e+01,9.019373e-01,4.575410e+01,8.660642e-01,9.220350e-01,4.873233e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600007
3.012764700000e+08,3.012765310000e+08,4.904918e+01,8.967078e-01,4.463934e+01,8.554487e-01,9.100936e-01,5.229468e-03,2.200000e+01,2.400000e+01,9.880000e+02,42348600007
3.012765570000e+08,3.012766180000e+08,4.914754e+01,8.976064e-01,4.493443e+01,8.582715e-01,9.142762e-01,5.112974e-03,2.200000e+01,2.300000e+01,9.880000e+02,42348600008
3.012766180000e+08,3.012766790000e+08,5.111475e+01,9.153943e-01,4.631147e+01,8.713235e-01,9.060295e-01,5.225512e-03,2.200000e+01,2.300000e+01,9.880000e+02,42348600008
3.012766790000e+08,3.012767400000e+08,5.039344e+01,9.089125e-01,4.626229e+01,8.708607e-01,9.180221e-01,4.947925e-03,2.200000e+01,2.300000e+01,9.880000e+02,42348600008
3.012767400000e+08,3.012768010000e+08,5.013115e+01,9.065440e-01,4.588525e+01,8.673045e-01,9.153041e-01,5.034949e-03,2.200000e+01,2.300000e+01,9.880000e+02,42348600008
3.012768010000e+08,3.012768620000e+08,5.122951e+01,9.164213e-01,4.690164e+01,8.768576e-01,9.155200e-01,4.974917e-03,2.200000e+01,2.300000e+01,9.880000e+02,42348600008
3.012768620000e+08,3.012769230000e+08,4.967213e+01,9.023842e-01,4.560656e+01,8.646667e-01,9.181518e-01,4.980128e-03,2.200000e+01,2.300000e+01,9.880000e+02,42348600008
3.012769230000e+08,3.012769840000e+08,4.991803e+01,9.046150e-01,4.536066e+01,8.623325e-01,9.087028e-01,5.219706e-03,2.200000e+01,2.300000e+01,9.880000e+02,42348600008
3.012769840000e+08,3.012770450000e+08,4.998361e+01,9.052090e-01,4.596721e+01,8.680788e-01,9.196458e-01,4.923069e-03,2.200000e+01,2.300000e+01,9.880000e+02,42348600008
3.012770450000e+08,3.012771060000e+08,5.139344e+01,9.178864e-01,4.704918e+01,8.782358e-01,9.154705e-01,4.968298e-03,2.200000e+01,2.300000e+01,9.880000e+02,42348600008
3.012771060000e+08,3.012771670000e+08,5.075410e+01,9.121592e-01,4.614754e+01,8.697799e-01,9.092377e-01,5.162866e-03,2.200000e+01,2.300000e+01,9.880000e+02,42348600008
3.012771670000e+08,3.012772280000e+08,4.963934e+01,9.020864e-01,4.554099e+01,8.640449e-01,9.174373e-01,5.001524e-03,2.200000e+01,2.300000e+01,9.880000e+02,42348600008
3.012772280000e+08,3.012772890000e+08,5.027869e+01,9.078771e-01,4.629508e+01,8.711691e-01,9.207695e-01,4.877137e-03,2.200000e+01,2.300000e+01,9.880000e+02,42348600008
3.012772890000e+08,3.012773500000e+08,5.013115e+01,9.065440e-01,4.621312e+01,8.703977e-01,9.218444e-01,4.853893e-03,2.200000e+01,2.300000e+01,9.880000e+02,42348600008
3.012773500000e+08,3.012774110000e+08,5.031147e+01,9.081730e-01,4.639344e+01,8.720942e-01,9.221244e-01,4.837232e-03,2.200000e+01,2.300000e+01,9.880000e+02,42348600008
3.012774110000e+08,3.012774720000e+08,4.937705e+01,8.996999e-01,4.521312e+01,8.609289e-01,9.156706e-01,5.063276e-03,2.200000e+01,2.300000e+01,9.880000e+02,42348600008
3.012774940000e+08,3.012775550000e+08,5.049180e+01,9.097992e-01,4.645901e+01,8.727102e-01,9.201299e-01,4.884739e-03,2.200000e+01,2.300000e+01,9.880000e+02,42348700009
3.012775550000e+08,3.012776160000e+08,5.106557e+01,9.149538e-01,4.683607e+01,8.762445e-01,9.171749e-01,4.938306e-03,2.200000e+01,2.300000e+01,9.880000e+02,42348700009
3.012776160000e+08,3.012776770000e+08,4.965574e+01,9.022353e-01,4.565574e+01,8.651327e-01,9.194453e-01,4.944913e-03,2.200000e+01,2.300000e+01,9.880000e+02,42348700009
3.012776770000e+08,3.012777380000e+08,4.821312e+01,8.890326e-01,4.437705e+01,8.529318e-01,9.204352e-01,4.990102e-03,2.200000e+01,2.300000e+01,9.880000e+02,42348700009
3.012777380000e+08,3.012777990000e+08,5.249180e+01,9.276429e-01,4.745901e+01,8.820525e-01,9.041224e-01,5.203092e-03,2.200000e+01,2.300000e+01,9.880000e+02,42348700009
3.012777990000e+08,3.012778600000e+08,5.026229e+01,9.077290e-01,4.600000e+01,8.683884e-01,9.151990e-01,5.031208e-03,2.200000e+01,2.300000e+01,9.880000e+02,42348700009
3.012778600000e+08,3.012779210000e+08,4.944262e+01,9.002970e-01,4.585246e+01,8.669946e-01,9.273873e-01,4.725211e-03,2.200000e+01,2.300000e+01,9.880000e+02,42348700009
3.012779210000e+08,3.012779820000e+08,5.044262e+01,9.093560e-01,4.618033e+01,8.700888e-01,9.155021e-01,5.014052e-03,2.200000e+01,2.300000e+01,9.880000e+02,42348700009
3.012779820000e+08,3.012780430000e+08,4.888525e+01,8.952081e-01,4.460656e+01,8.551345e-01,9.124749e-01,5.175151e-03,2.200000e+01,2.300000e+01,9.880000e+02,42348700009
3.012780430000e+08,3.012781040000e+08,4.932787e+01,8.992516e-01,4.521312e+01,8.609289e-01,9.165836e-01,5.040814e-03,2.200000e+01,2.300000e+01,9.880000e+02,42348700009
3.012781040000e+08,3.012781650000e+08,4.959016e+01,9.016393e-01,4.545901e+01,8.632669e-01,9.166942e-01,5.024434e-03,2.200000e+01,2.300000e+01,9.880000e+02,42348700009
3.012781650000e+08,3.012782260000e+08,5.003279e+01,9.056542e-01,4.568853e+01,8.654433e-01,9.131717e-01,5.096999e-03,2.200000e+01,2.300000e+01,9.880000e+02,42348700009
3.012782260000e+08,3.012782870000e+08,5.044262e+01,9.093560e-01,4.645901e+01,8.727102e-01,9.210269e-01,4.861966e-03,2.200000e+01,2.300000e+01,9.880000e+02,42348700009
3.012782870000e+08,3.012783480000e+08,5.049180e+01,9.097992e-01,4.603279e+01,8.686978e-01,9.116883e-01,5.112777e-03,2.200000e+01,2.300000e+01,9.880000e+02,42348700009
3.012783480000e+08,3.012784090000e+08,4.870492e+01,8.935555e-01,4.434426e+01,8.526166e-01,9.104679e-01,5.238060e-03,2.200000e+01,2.300000e+01,9.880000e+02,42348700009
3.012784350000e+08,3.012784960000e+08,5.111475e+01,9.153943e-01,4.703279e+01,8.780827e-01,9.201411e-01,4.854571e-03,2.200000e+01,2.300000e+01,9.880000e+02,42348700010
3.012784960000e+08,3.012785570000e+08,5.019672e+01,9.071367e-01,4.532787e+01,8.620208e-01,9.030046e-01,5.348328e-03,2.200000e+01,2.300000e+01,9.880000e+02,42348700010
3.012785570000e+08,3.012786180000e+08,5.072131e+01,9.118645e-01,4.616393e+01,8.699344e-01,9.101487e-01,5.141126e-03,2.200000e+01,2.300000e+01,9.880000e+02,42348700010
3.012786180000e+08,3.012786790000e+08,4.914754e+01,8.976064e-01,4.521312e+01,8.609289e-01,9.199466e-01,4.956275e-03,2.200000e+01,2.300000e+01,9.880000e+02,42348700010
3.012786790000e+08,3.012787400000e+08,5.055738e+01,9.103898e-01,4.614754e+01,8.697799e-01,9.127756e-01,5.080936e-03,2.200000e+01,2.300000e+01,9.880000e+02,42348700010
3.012787400000e+08,3.012788010000e+08,5.104918e+01,9.148070e-01,4.686885e+01,8.765511e-01,9.181117e-01,4.913594e-03,2.200000e+01,2.300000e+01,9.880000e+02,42348700010
3.012788010000e+08,3.012788620000e+08,5.044262e+01,9.093560e-01,4.590164e+01,8.674595e-01,9.099773e-01,5.159738e-03,2.200000e+01,2.300000e+01,9.880000e+02,42348700010
3.012788620000e+08,3.012789230000e+08,5.208197e+01,9.240145e-01,4.752459e+01,8.826616e-01,9.124961e-01,5.013264e-03,2.200000e+01,2.300000e+01,9.880000e+02,42348700010
