#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.495795400000e+08,2.525000e+01,1.650000e+01,1.003000e+03,5636100001
5.495804400000e+08,2.526000e+01,1.669000e+01,1.003000e+03,5636100002
5.495816400000e+08,2.526000e+01,1.694000e+01,1.003000e+03,5636100003
5.495828400000e+08,2.534000e+01,1.662000e+01,1.003000e+03,5636100004
5.495840400000e+08,2.528000e+01,1.631000e+01,1.003000e+03,5636100005
5.495852400000e+08,2.515000e+01,1.612000e+01,1.003000e+03,5636100006
5.495864400000e+08,2.512000e+01,1.581000e+01,1.003000e+03,5636100007
5.495876400000e+08,2.506000e+01,1.569000e+01,1.003000e+03,5636100008
5.495888400000e+08,2.497000e+01,1.581000e+01,1.003000e+03,5636100009
5.495900400000e+08,2.501000e+01,1.575000e+01,1.003000e+03,5636100010
5.495913000000e+08,2.496000e+01,1.550000e+01,1.003000e+03,5636100011
5.495922000000e+08,2.484000e+01,1.544000e+01,1.003000e+03,5636100012
5.495934000000e+08,2.464000e+01,1.538000e+01,1.003000e+03,5636100013
5.495946000000e+08,2.479000e+01,1.525000e+01,1.004000e+03,5636100014
5.495958000000e+08,2.475000e+01,1.506000e+01,1.003000e+03,5636100015
5.495970000000e+08,2.472000e+01,1.500000e+01,1.004000e+03,5636100016
5.495982000000e+08,2.468000e+01,1.494000e+01,1.004000e+03,5636100017
5.495994000000e+08,2.460000e+01,1.531000e+01,1.004000e+03,5636100018
5.496006000000e+08,2.462000e+01,1.550000e+01,1.004000e+03,5636100019
5.496018000000e+08,2.463000e+01,1.563000e+01,1.004000e+03,5636100020
5.496030000000e+08,2.459000e+01,1.588000e+01,1.005000e+03,5636100021
5.496039000000e+08,2.464000e+01,1.656000e+01,1.005000e+03,5636100022
5.496051000000e+08,2.464000e+01,1.669000e+01,1.005000e+03,5636100023
5.496063000000e+08,2.471000e+01,1.700000e+01,1.005000e+03,5636100024
5.496075000000e+08,2.470000e+01,1.750000e+01,1.005000e+03,5636100025
5.496087000000e+08,2.482000e+01,1.794000e+01,1.006000e+03,5636100026
5.496099000000e+08,2.493000e+01,1.862000e+01,1.006000e+03,5636100027
5.496111000000e+08,2.499000e+01,1.881000e+01,1.006000e+03,5636100028
5.496123000000e+08,2.504000e+01,1.912000e+01,1.006000e+03,5636100029
5.496135000000e+08,2.506000e+01,1.931000e+01,1.006000e+03,5636100030
5.496147000000e+08,2.511000e+01,1.975000e+01,1.006000e+03,5636100031
5.496159000000e+08,2.522000e+01,2.031000e+01,1.006000e+03,5636100032
5.496171600000e+08,2.525000e+01,2.087000e+01,1.006000e+03,5636100033
5.496183600000e+08,2.536000e+01,2.112000e+01,1.006000e+03,5636100034
5.496195600000e+08,2.539000e+01,2.131000e+01,1.007000e+03,5636100035
5.496207600000e+08,2.556000e+01,2.156000e+01,1.007000e+03,5636100036
5.496219600000e+08,2.549000e+01,2.169000e+01,1.007000e+03,5636100037
5.496231600000e+08,2.553000e+01,2.200000e+01,1.007000e+03,5636100038
5.496243600000e+08,2.564000e+01,2.231000e+01,1.007000e+03,5636100039
5.496255600000e+08,2.578000e+01,2.281000e+01,1.007000e+03,5636100040
5.496267600000e+08,2.588000e+01,2.375000e+01,1.007000e+03,5636100041
5.496279600000e+08,2.605000e+01,2.444000e+01,1.007000e+03,5636100042
5.496291600000e+08,2.621000e+01,2.531000e+01,1.007000e+03,5636100043
5.496303600000e+08,2.635000e+01,2.694000e+01,1.007000e+03,5636100044
5.496315600000e+08,2.641000e+01,3.519000e+01,1.007000e+03,5636100045
5.496327600000e+08,2.664000e+01,3.575000e+01,1.007000e+03,5636100046
5.496339600000e+08,2.682000e+01,3.788000e+01,1.007000e+03,5636100047
5.496351600000e+08,2.700000e+01,4.169000e+01,1.007000e+03,5636100048
5.496363600000e+08,2.712000e+01,4.219000e+01,1.007000e+03,5636100049
5.496375600000e+08,2.746000e+01,4.681000e+01,1.007000e+03,5636100050
5.496387600000e+08,2.745000e+01,3.700000e+01,1.007000e+03,5636100051
5.496399600000e+08,2.770000e+01,4.681000e+01,1.007000e+03,5636100052
5.496411600000e+08,2.800000e+01,5.256000e+01,1.006000e+03,5636100053
5.496423600000e+08,2.797000e+01,4.119000e+01,1.006000e+03,5636100054
5.496436200000e+08,2.778000e+01,3.400000e+01,1.006000e+03,5636100055
5.496448200000e+08,2.806000e+01,4.056000e+01,1.007000e+03,5636100056
5.496460200000e+08,2.834000e+01,4.538000e+01,1.007000e+03,5636100057
5.496472200000e+08,2.819000e+01,3.588000e+01,1.007000e+03,5636100058
5.496484200000e+08,2.833000e+01,3.725000e+01,1.007000e+03,5636100059
5.496496200000e+08,2.832000e+01,3.544000e+01,1.007000e+03,5636100060
5.496508200000e+08,2.784000e+01,2.875000e+01,1.007000e+03,5636100061
5.496520200000e+08,2.789000e+01,2.606000e+01,1.008000e+03,5636100062
5.496532200000e+08,2.772000e+01,2.450000e+01,1.008000e+03,5636100063
5.496541200000e+08,2.768000e+01,2.369000e+01,1.008000e+03,5636100064
5.496553200000e+08,2.744000e+01,2.281000e+01,1.008000e+03,5636100065
5.496565200000e+08,2.724000e+01,2.219000e+01,1.009000e+03,5636100066
5.496577200000e+08,2.726000e+01,2.187000e+01,1.009000e+03,5636100067
5.496589200000e+08,2.710000e+01,2.162000e+01,1.009000e+03,5636100068
5.496601200000e+08,2.707000e+01,2.144000e+01,1.009000e+03,5636100069
5.496613200000e+08,2.697000e+01,2.112000e+01,1.009000e+03,5636100070
5.496625200000e+08,2.678000e+01,2.087000e+01,1.009000e+03,5636100071
5.496637200000e+08,2.669000e+01,2.062000e+01,1.009000e+03,5636100072
5.496649200000e+08,2.658000e+01,2.069000e+01,1.009000e+03,5636100073
5.496658200000e+08,2.669000e+01,2.062000e+01,1.009000e+03,5636200001
5.496670200000e+08,2.653000e+01,2.056000e+01,1.010000e+03,5636200002
5.496682200000e+08,2.652000e+01,2.025000e+01,1.010000e+03,5636200003
5.496694800000e+08,2.642000e+01,2.006000e+01,1.010000e+03,5636200004
5.496706800000e+08,2.638000e+01,1.981000e+01,1.010000e+03,5636200005
5.496718800000e+08,2.629000e+01,1.950000e+01,1.010000e+03,5636200006
5.496730800000e+08,2.624000e+01,1.944000e+01,1.010000e+03,5636200007
5.496742800000e+08,2.629000e+01,1.912000e+01,1.010000e+03,5636200008
5.496754800000e+08,2.616000e+01,1.894000e+01,1.010000e+03,5636200009
5.496766800000e+08,2.605000e+01,1.875000e+01,1.010000e+03,5636200010
5.496778800000e+08,2.605000e+01,1.862000e+01,1.010000e+03,5636200011
5.496790800000e+08,2.606000e+01,1.856000e+01,1.010000e+03,5636200012
5.496802800000e+08,2.603000e+01,1.837000e+01,1.010000e+03,5636200013
5.496814800000e+08,2.586000e+01,1.825000e+01,1.010000e+03,5636200014
5.496826800000e+08,2.587000e+01,1.819000e+01,1.010000e+03,5636200015
5.496838800000e+08,2.582000e+01,1.781000e+01,1.010000e+03,5636200016
5.496850800000e+08,2.572000e+01,1.781000e+01,1.010000e+03,5636200017
5.496862800000e+08,2.559000e+01,1.769000e+01,1.010000e+03,5636200018
5.496874800000e+08,2.562000e+01,1.769000e+01,1.010000e+03,5636200019
5.496886800000e+08,2.563000e+01,1.787000e+01,1.010000e+03,5636200020
5.496898800000e+08,2.556000e+01,1.781000e+01,1.010000e+03,5636200021
5.496910800000e+08,2.560000e+01,1.825000e+01,1.010000e+03,5636200022
5.496922800000e+08,2.554000e+01,1.844000e+01,1.010000e+03,5636200023
5.496934800000e+08,2.557000e+01,1.869000e+01,1.010000e+03,5636200024
5.496946800000e+08,2.551000e+01,1.894000e+01,1.011000e+03,5636200025
5.496959400000e+08,2.556000e+01,1.975000e+01,1.011000e+03,5636200026
5.496971400000e+08,2.550000e+01,1.962000e+01,1.011000e+03,5636200027
5.496983400000e+08,2.568000e+01,2.025000e+01,1.011000e+03,5636200028
5.496995400000e+08,2.574000e+01,2.062000e+01,1.011000e+03,5636200029
5.497007400000e+08,2.572000e+01,2.081000e+01,1.011000e+03,5636200030
5.497019400000e+08,2.589000e+01,2.175000e+01,1.011000e+03,5636200031
5.497031400000e+08,2.605000e+01,2.275000e+01,1.011000e+03,5636200032
5.497043400000e+08,2.609000e+01,2.256000e+01,1.010000e+03,5636200033
5.497055400000e+08,2.623000e+01,2.269000e+01,1.011000e+03,5636200034
5.497067400000e+08,2.622000e+01,2.356000e+01,1.011000e+03,5636200035
5.497079400000e+08,2.639000e+01,2.381000e+01,1.011000e+03,5636200036
5.497091400000e+08,2.648000e+01,2.525000e+01,1.010000e+03,5636200037
5.497103400000e+08,2.652000e+01,2.537000e+01,1.010000e+03,5636200038
5.497115400000e+08,2.662000e+01,2.537000e+01,1.010000e+03,5636200039
5.497127400000e+08,2.666000e+01,2.594000e+01,1.010000e+03,5636200040
5.497142400000e+08,2.682000e+01,2.587000e+01,1.010000e+03,5636200041
5.497154400000e+08,2.687000e+01,2.787000e+01,1.009000e+03,5636200042
5.497166400000e+08,2.700000e+01,2.812000e+01,1.009000e+03,5636200043
5.497178400000e+08,2.715000e+01,3.513000e+01,1.009000e+03,5636200044
5.497190400000e+08,2.733000e+01,3.981000e+01,1.009000e+03,5636200045
5.497202400000e+08,2.760000e+01,4.231000e+01,1.009000e+03,5636200046
5.497215000000e+08,2.748000e+01,3.556000e+01,1.009000e+03,5636200047
5.497227000000e+08,2.731000e+01,3.000000e+01,1.009000e+03,5636200048
5.497239000000e+08,2.745000e+01,2.719000e+01,1.009000e+03,5636200049
5.497251000000e+08,2.731000e+01,2.725000e+01,1.009000e+03,5636200050
5.497263000000e+08,2.745000e+01,3.406000e+01,1.008000e+03,5636200051
5.497275000000e+08,2.736000e+01,2.725000e+01,1.008000e+03,5636200052
5.497287000000e+08,2.724000e+01,2.444000e+01,1.008000e+03,5636200053
5.497299000000e+08,2.712000e+01,2.294000e+01,1.009000e+03,5636200054
5.497311000000e+08,2.676000e+01,2.212000e+01,1.008000e+03,5636200055
5.497320000000e+08,2.681000e+01,2.281000e+01,1.008000e+03,5636200056
5.497332000000e+08,2.683000e+01,2.312000e+01,1.008000e+03,5636200057
5.497344000000e+08,2.684000e+01,2.306000e+01,1.008000e+03,5636200058
5.497356000000e+08,2.676000e+01,2.312000e+01,1.009000e+03,5636200059
5.497368000000e+08,2.666000e+01,2.225000e+01,1.009000e+03,5636200060
5.497377000000e+08,2.659000e+01,2.162000e+01,1.009000e+03,5636200061
5.497389000000e+08,2.662000e+01,2.094000e+01,1.009000e+03,5636200062
5.497401000000e+08,2.651000e+01,2.037000e+01,1.009000e+03,5636200063
5.497413000000e+08,2.650000e+01,1.981000e+01,1.009000e+03,5636200064
5.497425000000e+08,2.615000e+01,1.875000e+01,1.010000e+03,5636200065
5.497437000000e+08,2.621000e+01,1.875000e+01,1.010000e+03,5636200066
5.497449000000e+08,2.612000e+01,1.856000e+01,1.010000e+03,5636200067
