#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.495904026272e+08,5.495915683136e+08,1.165686401963e+03,47639,45862,38380,1777,1777,0,5,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.495915719642e+08,5.495927353513e+08,1.163387111902e+03,47643,45896,39083,1747,1747,0,7,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.495927390430e+08,5.495939073719e+08,1.168328983307e+03,47626,45931,38429,1695,1695,0,4,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.495939110970e+08,5.495950813950e+08,1.170297919393e+03,47651,45885,38560,1766,1766,0,4,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.495950849037e+08,5.495962603342e+08,1.175430439711e+03,47641,45904,38962,1737,1737,0,10,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.495962639881e+08,5.495974334419e+08,1.169453831553e+03,47622,45858,38129,1764,1764,0,5,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.495974375097e+08,5.495986114831e+08,1.173973387122e+03,47621,45924,38139,1697,1697,0,5,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.495986145657e+08,5.495997755049e+08,1.160939196348e+03,47663,45978,38323,1685,1685,0,5,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.495997791653e+08,5.496009425081e+08,1.163342818022e+03,47640,45922,38403,1718,1718,0,4,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.496009463736e+08,5.496021175479e+08,1.171174330115e+03,47642,45916,38471,1726,1726,0,7,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.496021215297e+08,5.496032855767e+08,1.164047007918e+03,47632,45882,38713,1750,1750,0,7,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.496032891241e+08,5.496044505836e+08,1.161459442019e+03,47652,46030,38944,1622,1622,0,8,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.496044549945e+08,5.496056206038e+08,1.165609273434e+03,47654,46015,39160,1639,1639,0,5,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.496056241114e+08,5.496067965980e+08,1.172486653328e+03,47629,45913,38467,1716,1716,0,7,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.496067999751e+08,5.496079646312e+08,1.164656130075e+03,47625,45894,38307,1731,1731,0,10,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.496079688698e+08,5.496091397071e+08,1.170837348580e+03,47641,45933,38498,1708,1708,0,6,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.496091434292e+08,5.496103197266e+08,1.176297339559e+03,47619,46009,38456,1610,1610,0,3,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.496103233892e+08,5.496114907566e+08,1.167367318630e+03,47632,45956,39309,1676,1676,0,6,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.496114941044e+08,5.496126647712e+08,1.170666853666e+03,47635,45983,38836,1652,1652,0,5,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.496126684195e+08,5.496138467826e+08,1.178363087296e+03,47601,45970,38748,1631,1631,0,10,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.496138510420e+08,5.496150238232e+08,1.172781245470e+03,47649,46023,38911,1626,1626,0,8,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.496150273436e+08,5.496162107667e+08,1.183423018932e+03,47618,46441,38853,1177,1177,0,4,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.496162145595e+08,5.496173928748e+08,1.178315325737e+03,47610,46535,39852,1075,1075,0,4,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.496173960538e+08,5.496185768922e+08,1.180838389516e+03,47620,46537,39224,1083,1083,0,4,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.496185808371e+08,5.496197699006e+08,1.189063501596e+03,47600,46579,39754,1021,1021,0,6,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.496197738169e+08,5.496209699371e+08,1.196120206714e+03,47601,46551,39874,1050,1050,0,4,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.496209732613e+08,5.496221609751e+08,1.187713828921e+03,47612,46609,39887,1003,1003,0,6,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.496221647486e+08,5.496233529980e+08,1.188249403119e+03,47591,46578,39842,1013,1013,0,6,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.496233569027e+08,5.496245520302e+08,1.195127463102e+03,47588,46551,40072,1037,1037,0,6,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.496245553310e+08,5.496257500385e+08,1.194707446337e+03,47599,46570,39457,1029,1029,0,7,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.496257536197e+08,5.496269550801e+08,1.201460412383e+03,47582,46501,39313,1081,1081,0,3,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.496269589472e+08,5.496281491069e+08,1.190159690857e+03,47582,46568,39796,1014,1014,0,5,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.496281524725e+08,5.496293530339e+08,1.200561456919e+03,47573,46518,39652,1055,1055,0,6,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.496293568114e+08,5.496305570732e+08,1.200261803985e+03,47565,46458,39738,1107,1107,0,4,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.496305609994e+08,5.496317521806e+08,1.191181261063e+03,47569,46468,39735,1101,1101,0,5,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.496317561850e+08,5.496329511654e+08,1.194980348587e+03,47571,46500,39632,1071,1071,0,5,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.496329548744e+08,5.496341522258e+08,1.197351421237e+03,47602,46508,39890,1094,1094,0,7,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.496341554975e+08,5.496353512511e+08,1.195753554225e+03,47598,46461,39645,1137,1137,0,4,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.496353547132e+08,5.496365592493e+08,1.204536090016e+03,47562,46469,39432,1093,1093,0,5,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.496365631121e+08,5.496377623095e+08,1.199197442412e+03,47587,46436,39318,1151,1151,0,7,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.496377659082e+08,5.496389702887e+08,1.204380450964e+03,47572,46475,39078,1097,1097,0,10,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.496389735805e+08,5.496401683310e+08,1.194750499725e+03,47562,46406,39472,1156,1156,0,9,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.496401724005e+08,5.496413743722e+08,1.201971659541e+03,47569,46388,39821,1181,1181,0,5,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.496413780549e+08,5.496425683753e+08,1.190320448637e+03,47601,46418,39506,1183,1183,0,7,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.496425722680e+08,5.496437634217e+08,1.191153694868e+03,47601,46359,39424,1242,1242,0,8,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.496437665355e+08,5.496449614234e+08,1.194887824655e+03,47610,46432,39146,1178,1178,0,3,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.496449646677e+08,5.496461644786e+08,1.199810932994e+03,47597,46436,39274,1161,1161,0,9,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.496461685686e+08,5.496473674926e+08,1.198924058199e+03,47583,46416,39526,1167,1167,0,9,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.496473713170e+08,5.496485644935e+08,1.193176462650e+03,47580,46297,38488,1283,1283,0,6,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.496485682915e+08,5.496497645111e+08,1.196219610691e+03,47590,46250,38931,1340,1340,0,4,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.496497678338e+08,5.496509635447e+08,1.195710879564e+03,47584,46267,39135,1317,1317,0,8,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.496509668921e+08,5.496521605932e+08,1.193701107502e+03,47584,46212,38822,1372,1372,0,6,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.496521645014e+08,5.496533536131e+08,1.189111711264e+03,47578,46163,38408,1415,1415,0,5,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.496533578796e+08,5.496545526565e+08,1.194776903510e+03,47597,46166,39119,1431,1431,0,6,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.496545564772e+08,5.496557396260e+08,1.183148769140e+03,47631,46156,38497,1475,1475,0,6,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.496557430635e+08,5.496569306948e+08,1.187631271124e+03,47589,46060,38742,1529,1529,0,5,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.496569344689e+08,5.496581157172e+08,1.181248299837e+03,47623,46079,39064,1544,1544,0,9,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
58,5.496581187895e+08,5.496592997429e+08,1.180953371763e+03,47634,46018,38234,1616,1616,0,3,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100058,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
59,5.496593032778e+08,5.496604937312e+08,1.190453398585e+03,47605,45991,38918,1614,1614,0,6,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100059,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
60,5.496604976884e+08,5.496616767782e+08,1.179089765787e+03,47603,45970,39010,1633,1633,0,5,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100060,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
61,5.496616807746e+08,5.496628590314e+08,1.178256808281e+03,47596,45931,38087,1665,1665,0,7,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100061,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
62,5.496628629698e+08,5.496640540588e+08,1.191088997841e+03,47596,45955,37756,1641,1641,0,8,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100062,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
63,5.496640579143e+08,5.496652450471e+08,1.187132852197e+03,47619,46004,38518,1615,1615,0,9,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100063,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
64,5.496652483398e+08,5.496664410881e+08,1.192748335600e+03,47598,45957,38853,1641,1641,0,9,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100064,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
65,5.496664448667e+08,5.496676301041e+08,1.185237397313e+03,47600,46034,38406,1566,1566,0,7,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100065,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
66,5.496676334091e+08,5.496688281567e+08,1.194747574329e+03,47578,46020,38888,1558,1558,0,4,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100066,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
67,5.496688323042e+08,5.496700321627e+08,1.199858502030e+03,47579,46016,38802,1563,1563,0,6,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100067,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
68,5.496700359339e+08,5.496712281650e+08,1.192231155634e+03,47601,46061,38948,1540,1540,0,4,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100068,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
69,5.496712321284e+08,5.496724271917e+08,1.195063364148e+03,47594,46062,38817,1532,1532,0,7,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100069,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
70,5.496724308793e+08,5.496736132417e+08,1.182362416863e+03,47631,46154,38472,1477,1477,0,10,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100070,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
71,5.496736164754e+08,5.496748102713e+08,1.193795814514e+03,47607,46178,38654,1429,1429,0,3,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100071,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
72,5.496748137643e+08,5.496759952469e+08,1.181482575178e+03,47619,46113,38559,1506,1506,0,6,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100072,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
73,5.496759983043e+08,5.496767973241e+08,7.990198065042e+02,31890,30929,25706,961,961,0,5,e,B,2024,6,1,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636100073,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.496768039605e+08,5.496779942967e+08,1.190336193919e+03,47595,46178,38236,1417,1417,0,13,e,B,2024,6,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5636200001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
