#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.712548590279e+08,3.712570589741e+08,2.199946130514e+03,45594,43809,34072,1785,1785,0,1,e,A,2018,10,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429600001,0,0,0
2,3.712570650176e+08,3.712593029369e+08,2.237919311762e+03,45515,43850,33885,1665,1665,0,1,e,A,2018,10,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429600002,0,0,0
3,3.712593091525e+08,3.712615179776e+08,2.208825057924e+03,45579,43933,33900,1646,1646,0,1,e,A,2018,10,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.997283e+00,2429600003,0,0,0
4,3.712615231094e+08,3.712637369773e+08,2.213867848814e+03,45562,43888,34259,1674,1674,0,1,e,A,2018,10,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.999096e+00,2429700004,0,0,0
5,3.712637432257e+08,3.712643428539e+08,5.996282064915e+02,12258,11822,8913,436,436,0,1,e,A,2018,10,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429700005,0,0,0
6,3.712659780198e+08,3.712664889935e+08,5.109737106562e+02,10374,10012,7187,362,362,0,1,e,A,2018,10,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429700006,0,0,0
7,3.712682030067e+08,3.712704329855e+08,2.229978838623e+03,45536,43793,33981,1743,1743,0,1,e,A,2018,10,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429700007,0,0,0
8,3.712704391080e+08,3.712726498878e+08,2.210779886723e+03,45575,43785,33657,1790,1790,0,1,e,A,2018,10,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429700008,0,0,0
9,3.712726560392e+08,3.712748759698e+08,2.219930525303e+03,45559,43825,34079,1734,1734,0,1,e,A,2018,10,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429700009,0,0,0
10,3.712748821151e+08,3.712770949910e+08,2.212875907481e+03,45557,43839,34258,1718,1718,0,1,e,A,2018,10,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429700010,0,0,0
11,3.712771010391e+08,3.712793109032e+08,2.209864142835e+03,45576,43881,34020,1695,1695,0,1,e,A,2018,10,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429700011,0,0,0
12,3.712793170649e+08,3.712815399400e+08,2.222875096083e+03,45542,43849,34131,1693,1693,0,1,e,A,2018,10,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429700012,0,0,0
13,3.712815460795e+08,3.712837658924e+08,2.219812868297e+03,45559,43840,34212,1719,1719,0,1,e,A,2018,10,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429700013,0,0,0
14,3.712837720812e+08,3.712859889978e+08,2.216916623235e+03,45551,43900,34191,1651,1651,0,1,e,A,2018,10,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429700014,0,0,0
15,3.712859950637e+08,3.712882469457e+08,2.251881959379e+03,45471,43820,33942,1651,1651,0,1,e,A,2018,10,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429700015,0,0,0
16,3.712882530353e+08,3.712904929868e+08,2.239951417923e+03,45516,43850,34278,1666,1666,0,1,e,A,2018,10,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429700016,0,0,0
17,3.712904990161e+08,3.712927489819e+08,2.249965759099e+03,45494,43844,34264,1650,1650,0,1,e,A,2018,10,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.993337e+00,2429700017,0,0,0
18,3.712927560166e+08,3.712950019721e+08,2.245955463946e+03,45505,43785,34244,1720,1720,0,1,e,A,2018,10,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429700018,0,0,0
19,3.712950080214e+08,3.712972638531e+08,2.255831741989e+03,45482,43767,34009,1715,1715,0,1,e,A,2018,10,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429700019,0,0,0
20,3.712972700140e+08,3.712995259140e+08,2.255900052547e+03,45481,43845,34246,1636,1636,0,1,e,A,2018,10,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429700020,0,0,0
21,3.712995320299e+08,3.713017748657e+08,2.242835818470e+03,45494,43824,34200,1670,1670,0,1,e,A,2018,10,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429700021,0,0,0
22,3.713017810207e+08,3.713040319659e+08,2.250945197821e+03,45491,43871,34411,1620,1620,0,1,e,A,2018,10,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429700022,0,0,0
23,3.713040380898e+08,3.713062949220e+08,2.256832126915e+03,45474,43839,34017,1635,1635,0,1,e,A,2018,10,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429700023,0,0,0
24,3.713063010039e+08,3.713085709438e+08,2.269939928055e+03,45457,43811,34304,1646,1646,0,1,e,A,2018,10,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429700024,0,0,0
25,3.713085770702e+08,3.713108239597e+08,2.246889476299e+03,45489,43803,34446,1686,1686,0,1,e,A,2018,10,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429700025,0,0,0
26,3.713108300048e+08,3.713130869674e+08,2.256962562561e+03,45481,43827,33954,1654,1654,0,1,e,A,2018,10,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429700026,0,0,0
27,3.713130930484e+08,3.713153688311e+08,2.275782671571e+03,45436,43772,34093,1664,1664,0,1,e,A,2018,10,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429700027,0,0,0
28,3.713153750307e+08,3.713176549707e+08,2.279940014660e+03,45439,43726,33941,1713,1713,0,1,e,A,2018,10,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429700028,0,0,0
29,3.713176610192e+08,3.713199229725e+08,2.261953261375e+03,45455,43773,34182,1682,1682,0,1,e,A,2018,10,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429700029,0,0,0
30,3.713199290305e+08,3.713222029657e+08,2.273935147882e+03,45433,43706,33773,1727,1727,0,1,e,A,2018,10,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.976704e+00,2429700030,0,0,0
31,3.713222090332e+08,3.713244709041e+08,2.261870913625e+03,45460,43823,34016,1637,1637,0,1,e,A,2018,10,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429700031,0,0,0
32,3.713244780198e+08,3.713267669357e+08,2.288915937424e+03,45403,43764,33970,1639,1639,0,1,e,A,2018,10,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429700032,0,0,0
33,3.713267730090e+08,3.713290649698e+08,2.291960764825e+03,45417,43698,33784,1719,1719,0,1,e,A,2018,10,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429700033,0,0,0
34,3.713290700335e+08,3.713310309650e+08,1.960931503773e+03,38887,37475,29260,1412,1412,0,1,e,A,2018,10,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429700034,0,0,0
35,3.713313680561e+08,3.713336618913e+08,2.293835176408e+03,45403,43736,33931,1667,1667,0,1,e,A,2018,10,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.997379e+00,2429700035,0,0,0
36,3.713336681952e+08,3.713359509984e+08,2.282803242326e+03,45417,43763,34381,1654,1654,0,1,e,A,2018,10,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429700036,0,0,0
37,3.713359580063e+08,3.713382688923e+08,2.310885986507e+03,45358,43659,34167,1699,1699,0,1,e,A,2018,10,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429700037,0,0,0
38,3.713382750308e+08,3.713405799603e+08,2.304929521739e+03,45373,43664,33806,1709,1709,0,1,e,A,2018,10,7,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429700038,0,0,0
1,3.713405860007e+08,3.713429099991e+08,2.323998403907e+03,45349,43743,33893,1606,1606,0,1,e,A,2018,10,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429700001,0,0,0
2,3.713429160475e+08,3.713452138080e+08,2.297760404289e+03,45382,43729,34045,1653,1653,0,1,e,A,2018,10,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429700002,0,0,0
3,3.713452200772e+08,3.713475149987e+08,2.294921532154e+03,45396,43771,34130,1625,1625,0,1,e,A,2018,10,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429700003,0,0,0
4,3.713475210538e+08,3.713498228661e+08,2.301812271416e+03,45383,43796,34254,1587,1587,0,1,e,A,2018,10,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.998265e+00,2429800004,0,0,0
5,3.713498290247e+08,3.713521009394e+08,2.271914765954e+03,45449,43889,34388,1560,1560,0,1,e,A,2018,10,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429800005,0,0,0
6,3.713521070082e+08,3.713544149260e+08,2.307917820573e+03,45378,43807,34305,1571,1571,0,1,e,A,2018,10,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429800006,0,0,0
7,3.713544210768e+08,3.713567349847e+08,2.313907969773e+03,45361,43831,34204,1530,1530,0,1,e,A,2018,10,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.999568e+00,2429800007,0,0,0
8,3.713567411023e+08,3.713590369929e+08,2.295890631914e+03,45390,43871,34225,1519,1519,0,1,e,A,2018,10,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.997826e+00,2429800008,0,0,0
9,3.713590430249e+08,3.713613249833e+08,2.281958430409e+03,45431,43880,34333,1551,1551,0,1,e,A,2018,10,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429800009,0,0,0
10,3.713613310092e+08,3.713636359901e+08,2.304980880141e+03,45378,43882,34450,1496,1496,0,1,e,A,2018,10,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.999132e+00,2429800010,0,0,0
11,3.713636420480e+08,3.713659369570e+08,2.294908934057e+03,45398,43853,34159,1545,1545,0,1,e,A,2018,10,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.999128e+00,2429800011,0,0,0
12,3.713659430278e+08,3.713682549435e+08,2.311915694416e+03,45372,43776,33885,1596,1596,0,1,e,A,2018,10,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.999135e+00,2429800012,0,0,0
13,3.713682610532e+08,3.713705859291e+08,2.324875850141e+03,45323,43677,33661,1646,1646,0,1,e,A,2018,10,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.999141e+00,2429800013,0,0,0
14,3.713705930169e+08,3.713729049864e+08,2.311969514787e+03,45361,43858,34219,1503,1503,0,1,e,A,2018,10,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429800014,0,0,0
15,3.713729110075e+08,3.713752319882e+08,2.320980686903e+03,45342,43824,34334,1518,1518,0,1,e,A,2018,10,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.998281e+00,2429800015,0,0,0
16,3.713752380175e+08,3.713775539722e+08,2.315954707086e+03,45358,43775,34244,1583,1583,0,1,e,A,2018,10,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.999137e+00,2429800016,0,0,0
17,3.713775600641e+08,3.713799228382e+08,2.362774163842e+03,45273,43752,34306,1521,1521,0,1,e,A,2018,10,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429800017,0,0,0
18,3.713799290701e+08,3.713822629968e+08,2.333926690876e+03,45309,43722,34035,1587,1587,0,1,e,A,2018,10,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429800018,0,0,0
19,3.713822700645e+08,3.713846239917e+08,2.353927136838e+03,45287,43768,33985,1519,1519,0,1,e,A,2018,10,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429800019,0,0,0
20,3.713846300059e+08,3.713869759947e+08,2.345988825560e+03,45298,43789,34322,1509,1509,0,1,e,A,2018,10,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429800020,0,0,0
21,3.713869820172e+08,3.713893128913e+08,2.330874103069e+03,45313,43765,33955,1548,1548,0,1,e,A,2018,10,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.999144e+00,2429800021,0,0,0
22,3.713893200193e+08,3.713916509723e+08,2.330952939689e+03,45334,43821,34247,1513,1513,0,1,e,A,2018,10,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429800022,0,0,0
23,3.713916570779e+08,3.713939899798e+08,2.332901964903e+03,45329,43849,34176,1480,1480,0,1,e,A,2018,10,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429800023,0,0,0
24,3.713939960179e+08,3.713963369250e+08,2.340907103896e+03,45309,43749,34099,1560,1560,0,1,e,A,2018,10,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429800024,0,0,0
25,3.713963432512e+08,3.713986699196e+08,2.326668407798e+03,45333,43796,34133,1537,1537,0,1,e,A,2018,10,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.996991e+00,2429800025,0,0,0
26,3.713986760793e+08,3.714009919077e+08,2.315828434169e+03,45365,43717,34341,1648,1648,0,1,e,A,2018,10,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.999135e+00,2429800026,0,0,0
27,3.714009980116e+08,3.714033209920e+08,2.322980393231e+03,45347,43736,34250,1611,1611,0,1,e,A,2018,10,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.759896e+00,2429800027,0,0,0
28,3.714033270977e+08,3.714056379636e+08,2.310865835667e+03,45363,43778,34345,1585,1585,0,1,e,A,2018,10,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.952857e+00,2429800028,0,0,0
29,3.714056440484e+08,3.714079729974e+08,2.328948978543e+03,45339,43773,34088,1566,1566,0,1,e,A,2018,10,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.930474e+00,2429800029,0,0,0
30,3.714079790245e+08,3.714103069389e+08,2.327914387286e+03,45333,43693,34026,1640,1640,0,1,e,A,2018,10,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.783600e+00,2429800030,0,0,0
31,3.714103130993e+08,3.714126489833e+08,2.335884044647e+03,45320,43754,34189,1566,1566,0,1,e,A,2018,10,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.932390e+00,2429800031,0,0,0
32,3.714126550166e+08,3.714149659685e+08,2.310951925814e+03,45364,43689,33919,1675,1675,0,1,e,A,2018,10,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.587368e+00,2429800032,0,0,0
33,3.714149720492e+08,3.714172899966e+08,2.317947403252e+03,45361,43755,34193,1606,1606,0,1,e,A,2018,10,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,5.690385e+00,2429800033,0,0,0
34,3.714172960184e+08,3.714196129802e+08,2.316961800873e+03,45364,43731,34076,1633,1633,0,1,e,A,2018,10,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.859362e+00,2429800034,0,0,0
35,3.714196190314e+08,3.714219709919e+08,2.351960498273e+03,45292,43714,34103,1578,1578,0,1,e,A,2018,10,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2429800035,0,0,0
36,3.714219771045e+08,3.714242988859e+08,2.321781416595e+03,45337,43792,34021,1545,1545,0,1,e,A,2018,10,8,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,6.996561e+00,2429800036,0,0,0
