#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.610978000000e+08,1.900000e+01,1.700000e+01,9.380000e+02,22302100001
2.610990000000e+08,1.900000e+01,1.700000e+01,9.390000e+02,22302100002
2.611002000000e+08,1.900000e+01,1.700000e+01,9.390000e+02,22302100003
2.611014000000e+08,1.900000e+01,1.700000e+01,9.390000e+02,22302100004
2.611026000000e+08,1.900000e+01,1.700000e+01,9.390000e+02,22302100005
2.611032000000e+08,1.900000e+01,1.700000e+01,9.380000e+02,22302100006
2.611044000000e+08,1.900000e+01,1.700000e+01,9.380000e+02,22302200007
2.611056000000e+08,1.900000e+01,1.700000e+01,9.380000e+02,22302200008
2.611068000000e+08,1.900000e+01,1.700000e+01,9.380000e+02,22302200009
2.611080000000e+08,1.900000e+01,1.700000e+01,9.380000e+02,22302200010
2.611092000000e+08,1.800000e+01,1.700000e+01,9.380000e+02,22302200011
2.611104000000e+08,1.800000e+01,1.700000e+01,9.380000e+02,22302200012
2.611116000000e+08,1.800000e+01,1.700000e+01,9.380000e+02,22302200013
2.611128000000e+08,1.800000e+01,1.700000e+01,9.380000e+02,22302200014
2.611140000000e+08,1.800000e+01,1.700000e+01,9.370000e+02,22302200015
2.611152000000e+08,1.800000e+01,1.700000e+01,9.370000e+02,22302200016
2.611164000000e+08,1.800000e+01,1.700000e+01,9.380000e+02,22302200017
2.611182000000e+08,1.800000e+01,1.700000e+01,9.380000e+02,22302200018
2.611182000000e+08,1.800000e+01,1.700000e+01,9.380000e+02,22302200019
2.611194000000e+08,1.800000e+01,1.700000e+01,9.370000e+02,22302200020
2.611206000000e+08,1.800000e+01,1.700000e+01,9.370000e+02,22302200021
2.611218000000e+08,1.800000e+01,1.700000e+01,9.370000e+02,22302200022
2.611230000000e+08,1.800000e+01,1.700000e+01,9.380000e+02,22302200023
2.611242000000e+08,1.800000e+01,1.700000e+01,9.380000e+02,22302200024
2.611254000000e+08,1.800000e+01,1.700000e+01,9.380000e+02,22302200025
2.611266000000e+08,1.800000e+01,1.700000e+01,9.380000e+02,22302200026
2.611278000000e+08,1.800000e+01,1.700000e+01,9.380000e+02,22302200027
2.611290000000e+08,1.800000e+01,1.700000e+01,9.380000e+02,22302200028
2.611302000000e+08,1.800000e+01,1.700000e+01,9.380000e+02,22302200029
2.611314000000e+08,1.900000e+01,1.700000e+01,9.380000e+02,22302200030
2.611326000000e+08,1.900000e+01,1.700000e+01,9.380000e+02,22302200031
2.611332000000e+08,1.900000e+01,1.700000e+01,9.380000e+02,22302200032
2.611350000000e+08,1.900000e+01,1.700000e+01,9.380000e+02,22302200033
2.611362000000e+08,1.900000e+01,1.700000e+01,9.380000e+02,22302200034
2.611374000000e+08,1.900000e+01,1.700000e+01,9.380000e+02,22302200035
2.611386000000e+08,1.900000e+01,1.700000e+01,9.380000e+02,22302200036
2.611398000000e+08,1.900000e+01,1.700000e+01,9.380000e+02,22302200037
2.611410000000e+08,1.900000e+01,1.700000e+01,9.370000e+02,22302200038
2.611422000000e+08,1.900000e+01,1.700000e+01,9.370000e+02,22302200039
2.611434000000e+08,1.900000e+01,1.700000e+01,9.370000e+02,22302200040
2.611446000000e+08,1.900000e+01,1.700000e+01,9.370000e+02,22302200041
2.611458000000e+08,1.900000e+01,1.700000e+01,9.370000e+02,22302200042
2.611470000000e+08,1.900000e+01,1.700000e+01,9.370000e+02,22302200043
2.611482000000e+08,1.900000e+01,1.700000e+01,9.370000e+02,22302200044
2.611494000000e+08,1.900000e+01,1.700000e+01,9.370000e+02,22302200045
2.611506000000e+08,1.900000e+01,1.700000e+01,9.370000e+02,22302200046
2.611518000000e+08,2.000000e+01,1.700000e+01,9.370000e+02,22302200047
2.611530000000e+08,2.000000e+01,1.700000e+01,9.370000e+02,22302200048
2.611542000000e+08,2.000000e+01,1.700000e+01,9.370000e+02,22302200049
2.611554000000e+08,2.000000e+01,1.700000e+01,9.370000e+02,22302200050
2.611566000000e+08,2.100000e+01,1.700000e+01,9.360000e+02,22302200051
2.611578000000e+08,2.100000e+01,1.700000e+01,9.370000e+02,22302200052
2.611590000000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22302200053
2.611596000000e+08,2.100000e+01,1.700000e+01,9.370000e+02,22302200054
2.611608000000e+08,2.000000e+01,1.700000e+01,9.370000e+02,22302200055
2.611620000000e+08,2.000000e+01,1.700000e+01,9.370000e+02,22302200056
2.611632000000e+08,2.000000e+01,1.700000e+01,9.370000e+02,22302200057
2.612376000000e+08,2.000000e+01,1.700000e+01,9.390000e+02,22302300001
2.612388000000e+08,2.000000e+01,1.700000e+01,9.390000e+02,22302300002
2.612388000000e+08,2.000000e+01,1.700000e+01,9.390000e+02,22302300003
2.612400000000e+08,2.000000e+01,1.700000e+01,9.390000e+02,22302300004
2.612412000000e+08,2.000000e+01,1.700000e+01,9.390000e+02,22302300005
2.612424000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302300006
2.612442000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302300007
2.612454000000e+08,2.200000e+01,1.700000e+01,9.390000e+02,22302300008
2.612466000000e+08,2.300000e+01,1.700000e+01,9.390000e+02,22302300009
2.612478000000e+08,2.200000e+01,1.700000e+01,9.390000e+02,22302300010
2.612490000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302300011
2.612496000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302300012
2.612508000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302300013
2.612520000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302300014
2.612532000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302300015
2.612544000000e+08,2.000000e+01,1.700000e+01,9.400000e+02,22302300016
2.612556000000e+08,2.000000e+01,1.700000e+01,9.400000e+02,22302300017
2.612568000000e+08,2.000000e+01,1.700000e+01,9.400000e+02,22302300018
2.612580000000e+08,2.000000e+01,1.700000e+01,9.400000e+02,22302300019
2.612592000000e+08,2.000000e+01,1.700000e+01,9.400000e+02,22302300020
2.612604000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302300021
2.612616000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302300022
2.612628000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302300023
2.612640000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302300024
2.612652000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302300025
2.612664000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302300026
2.612676000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302300027
2.612688000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302300028
