#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.858588067229e+08,3.858601269809e+08,1.320257987797e+03,47332,46045,43225,1287,1287,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500001,0,0,0
2,3.858601308005e+08,3.858614529800e+08,1.322179460287e+03,47321,46050,43200,1271,1271,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500002,0,0,0
3,3.858614565638e+08,3.858627829196e+08,1.326355788589e+03,47313,45983,43160,1330,1330,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446500003,0,0,0
4,3.858627880941e+08,3.858641119979e+08,1.323903779507e+03,47338,46090,43159,1248,1248,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600004,0,0,0
5,3.858641153817e+08,3.858654369907e+08,1.321608985543e+03,47353,46040,43073,1313,1313,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600005,0,0,0
6,3.858654399259e+08,3.858667549346e+08,1.315008720875e+03,47336,46012,43188,1324,1324,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600006,0,0,0
7,3.858667587497e+08,3.858680709611e+08,1.312211454749e+03,47366,46005,43124,1361,1361,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600007,0,0,0
8,3.858680742718e+08,3.858693949841e+08,1.320712311924e+03,47352,46054,43234,1298,1298,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600008,0,0,0
9,3.858693981229e+08,3.858707129692e+08,1.314846326709e+03,47370,46068,43282,1302,1302,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600009,0,0,0
10,3.858707163997e+08,3.858720329813e+08,1.316581554651e+03,47331,46036,43141,1295,1295,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600010,0,0,0
11,3.858720367641e+08,3.858733589950e+08,1.322230897784e+03,47343,46034,43240,1309,1309,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600011,0,0,0
12,3.858733622354e+08,3.858746689809e+08,1.306745537519e+03,47372,46098,43168,1274,1274,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600012,0,0,0
13,3.858746723112e+08,3.858759819976e+08,1.309686320662e+03,47355,46057,43328,1298,1298,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600013,0,0,0
14,3.858759853644e+08,3.858772969586e+08,1.311594242930e+03,47373,46039,43105,1334,1334,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600014,0,0,0
15,3.858772999479e+08,3.858786049871e+08,1.305039138317e+03,47346,46024,43217,1322,1322,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600015,0,0,0
16,3.858786086804e+08,3.858799149799e+08,1.306299532771e+03,47352,46065,43121,1287,1287,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600016,0,0,0
17,3.858799187615e+08,3.858812299986e+08,1.311237114310e+03,47362,46016,43101,1346,1346,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600017,0,0,0
18,3.858812331712e+08,3.858825479918e+08,1.314820566237e+03,47354,45997,43122,1357,1357,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600018,0,0,0
19,3.858825512665e+08,3.858838579708e+08,1.306704270065e+03,47375,46056,43212,1319,1319,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600019,0,0,0
20,3.858838611874e+08,3.858851639958e+08,1.302808380485e+03,47386,46046,43168,1340,1340,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600020,0,0,0
21,3.858851670752e+08,3.858864779795e+08,1.310904358745e+03,47369,46053,43210,1316,1316,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600021,0,0,0
22,3.858864810983e+08,3.858877889784e+08,1.307880087674e+03,47363,46018,43086,1345,1345,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600022,0,0,0
23,3.858877923178e+08,3.858890899679e+08,1.297650141299e+03,47359,45907,42876,1452,1452,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600023,0,0,0
24,3.858890938393e+08,3.858903869596e+08,1.293120289087e+03,47403,45904,42986,1499,1499,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600024,0,0,0
25,3.858903899514e+08,3.858916789889e+08,1.289037575424e+03,47403,45767,42710,1636,1636,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600025,0,0,0
26,3.858916824396e+08,3.858929759349e+08,1.293495299459e+03,47392,45890,42933,1502,1502,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600026,0,0,0
27,3.858929796664e+08,3.858942889864e+08,1.309320036352e+03,47376,45846,42841,1530,1530,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600027,0,0,0
28,3.858942919837e+08,3.858955819827e+08,1.289998995662e+03,47385,45969,42970,1416,1416,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600028,0,0,0
29,3.858955858212e+08,3.858968719995e+08,1.286178286374e+03,47402,45771,42631,1631,1631,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600029,0,0,0
30,3.858968754880e+08,3.858981649412e+08,1.289453203559e+03,47420,45696,42663,1724,1724,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600030,0,0,0
31,3.858981678961e+08,3.858994699693e+08,1.302073153496e+03,47394,45989,43061,1405,1405,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600031,0,0,0
32,3.858994728946e+08,3.859007719941e+08,1.299099541545e+03,47389,45917,42922,1472,1472,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600032,0,0,0
33,3.859007750479e+08,3.859020709904e+08,1.295942411065e+03,47376,45883,42992,1493,1493,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600033,0,0,0
34,3.859020744263e+08,3.859033679372e+08,1.293510840297e+03,47394,45880,42811,1514,1514,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600034,0,0,0
35,3.859033711390e+08,3.859046509844e+08,1.279845482647e+03,47421,45725,42631,1696,1696,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600035,0,0,0
36,3.859046542616e+08,3.859059439954e+08,1.289733887970e+03,47415,46015,43145,1400,1400,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600036,0,0,0
37,3.859059469252e+08,3.859072449697e+08,1.298044450402e+03,47374,46043,43184,1331,1331,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600037,0,0,0
38,3.859072487223e+08,3.859085399128e+08,1.291190499961e+03,47374,46058,43104,1316,1316,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600038,0,0,0
39,3.859085439793e+08,3.859098289801e+08,1.285000754595e+03,47428,46175,43285,1253,1253,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600039,0,0,0
40,3.859098319823e+08,3.859111159922e+08,1.284009909511e+03,47407,46128,43294,1279,1279,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600040,0,0,0
41,3.859111195054e+08,3.859124169716e+08,1.297466199517e+03,47367,46118,43208,1249,1249,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600041,0,0,0
42,3.859124204821e+08,3.859137059926e+08,1.285510493279e+03,47387,46094,43204,1293,1293,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600042,0,0,0
43,3.859137097309e+08,3.859150069829e+08,1.297252011836e+03,47400,46077,43266,1323,1323,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600043,0,0,0
44,3.859150101533e+08,3.859162879461e+08,1.277792757690e+03,47421,46087,43256,1334,1334,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600044,0,0,0
45,3.859162916384e+08,3.859175699767e+08,1.278338258564e+03,47401,46114,43317,1287,1287,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600045,0,0,0
46,3.859175739515e+08,3.859188489570e+08,1.275005480528e+03,47420,46093,43288,1327,1327,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600046,0,0,0
47,3.859188526963e+08,3.859201319975e+08,1.279301217496e+03,47424,46083,43161,1341,1341,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600047,0,0,0
48,3.859201356348e+08,3.859214209952e+08,1.285360347450e+03,47395,46124,43277,1271,1271,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600048,0,0,0
49,3.859214247082e+08,3.859227119927e+08,1.287284463048e+03,47419,46137,43317,1282,1282,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600049,0,0,0
50,3.859227150464e+08,3.859239939694e+08,1.278923027337e+03,47433,46132,43128,1301,1301,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600050,0,0,0
51,3.859239971331e+08,3.859252799082e+08,1.282775141001e+03,47414,46140,43118,1274,1274,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600051,0,0,0
52,3.859252832104e+08,3.859265669757e+08,1.283765273571e+03,47427,46103,43243,1324,1324,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600052,0,0,0
53,3.859265698691e+08,3.859278509931e+08,1.281123923957e+03,47421,46142,43245,1279,1279,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600053,0,0,0
54,3.859278540301e+08,3.859291349942e+08,1.280964112520e+03,47410,46109,43180,1301,1301,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600054,0,0,0
55,3.859291383706e+08,3.859304199884e+08,1.281617856145e+03,47426,46115,43198,1311,1311,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600055,0,0,0
56,3.859304230818e+08,3.859317019604e+08,1.278878612459e+03,47402,46145,43285,1257,1257,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600056,0,0,0
57,3.859317055760e+08,3.859329889872e+08,1.283411195636e+03,47420,46147,43263,1273,1273,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600057,0,0,0
58,3.859329919532e+08,3.859342679862e+08,1.276032997131e+03,47415,46114,43225,1301,1301,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600058,0,0,0
59,3.859342716458e+08,3.859355539605e+08,1.282314687133e+03,47405,46123,43269,1282,1282,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600059,0,0,0
60,3.859355574385e+08,3.859368409923e+08,1.283553772449e+03,47420,46069,43191,1351,1351,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600060,0,0,0
61,3.859368439786e+08,3.859381259910e+08,1.282012421131e+03,47428,46060,43195,1368,1368,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600061,0,0,0
62,3.859381289468e+08,3.859394139862e+08,1.285039311349e+03,47413,46060,43185,1353,1353,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600062,0,0,0
63,3.859394171001e+08,3.859406869470e+08,1.269846901834e+03,47439,46109,43217,1330,1330,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600063,0,0,0
64,3.859406904155e+08,3.859419739863e+08,1.283570764422e+03,47421,46106,43243,1315,1315,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600064,0,0,0
65,3.859419771253e+08,3.859432559974e+08,1.278872126162e+03,47406,46093,43178,1313,1313,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600065,0,0,0
66,3.859432596281e+08,3.859445469860e+08,1.287357925951e+03,47420,46171,43344,1249,1249,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600066,0,0,0
67,3.859445498944e+08,3.859452019930e+08,6.520985174179e+02,24254,23601,22047,653,653,0,1,e,L,2019,3,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600067,0,0,0
1,3.859452072652e+08,3.859464939897e+08,1.286724483907e+03,47405,46125,43138,1280,1280,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600001,0,0,0
2,3.859464975839e+08,3.859477699675e+08,1.272383679688e+03,47419,46114,43222,1305,1305,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600002,0,0,0
3,3.859477734114e+08,3.859490549993e+08,1.281587992430e+03,47422,46178,43347,1244,1244,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446600003,0,0,0
4,3.859490580867e+08,3.859503329742e+08,1.274887427688e+03,47426,46101,43259,1325,1325,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700004,0,0,0
5,3.859503363268e+08,3.859516249632e+08,1.288636447251e+03,47413,46109,43226,1304,1304,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700005,0,0,0
7,3.859516386442e+08,3.859529129746e+08,1.274330422282e+03,47433,46191,43413,1242,1242,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700007,0,0,0
8,3.859529161288e+08,3.859542009852e+08,1.284856414437e+03,47405,46069,43177,1336,1336,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700008,0,0,0
9,3.859542043087e+08,3.859554749991e+08,1.270690396249e+03,47424,46194,43184,1230,1230,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700009,0,0,0
10,3.859554786822e+08,3.859567489612e+08,1.270279055715e+03,47447,46128,43235,1319,1319,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700010,0,0,0
11,3.859567522422e+08,3.859580229943e+08,1.270752103209e+03,47432,46151,43113,1281,1281,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700011,0,0,0
12,3.859580262785e+08,3.859593049653e+08,1.278686759114e+03,47441,46164,43404,1277,1277,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700012,0,0,0
13,3.859593077813e+08,3.859605848808e+08,1.277099519730e+03,47433,46114,43176,1319,1319,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700013,0,0,0
14,3.859605880098e+08,3.859618499980e+08,1.261988177478e+03,47474,46194,43279,1280,1280,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700014,0,0,0
15,3.859618528765e+08,3.859631389943e+08,1.286117778301e+03,47419,46145,43292,1274,1274,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700015,0,0,0
16,3.859631418508e+08,3.859644219960e+08,1.280145226479e+03,47419,46104,43289,1315,1315,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700016,0,0,0
17,3.859644251903e+08,3.859656969542e+08,1.271763981819e+03,47438,46201,43330,1237,1237,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700017,0,0,0
18,3.859657000807e+08,3.859669689507e+08,1.268870015502e+03,47433,46142,43321,1291,1291,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700018,0,0,0
19,3.859669726279e+08,3.859682449436e+08,1.272315772712e+03,47437,46116,43276,1321,1321,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700019,0,0,0
20,3.859682482180e+08,3.859695209800e+08,1.272762009859e+03,47433,46185,43394,1248,1248,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700020,0,0,0
21,3.859695243408e+08,3.859707789774e+08,1.254636643410e+03,47470,46121,43214,1349,1349,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700021,0,0,0
22,3.859707821731e+08,3.859720759918e+08,1.293818699837e+03,47403,46134,43285,1269,1269,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700022,0,0,0
23,3.859720789739e+08,3.859733669882e+08,1.288014279783e+03,47387,46091,43279,1296,1296,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700023,0,0,0
24,3.859733705248e+08,3.859746359707e+08,1.265445964694e+03,47443,46001,43006,1442,1442,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700024,0,0,0
25,3.859746394043e+08,3.859759109834e+08,1.271579088688e+03,47444,45976,42969,1468,1468,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700025,0,0,0
26,3.859759140766e+08,3.859771759569e+08,1.261880313694e+03,47475,45914,42959,1561,1561,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700026,0,0,0
27,3.859771788368e+08,3.859784479226e+08,1.269085771084e+03,47431,45862,42828,1569,1569,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700027,0,0,0
28,3.859784516616e+08,3.859797169871e+08,1.265325491309e+03,47441,45841,42758,1600,1600,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700028,0,0,0
29,3.859797199856e+08,3.859809979762e+08,1.277990584970e+03,47399,45926,42990,1473,1473,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700029,0,0,0
30,3.859810017714e+08,3.859822729951e+08,1.271223643363e+03,47426,46040,43123,1386,1386,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700030,0,0,0
31,3.859822766227e+08,3.859835569968e+08,1.280374015749e+03,47439,46054,43145,1385,1385,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700031,0,0,0
32,3.859835597338e+08,3.859848529572e+08,1.293223454177e+03,47405,46099,43313,1306,1306,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700032,0,0,0
33,3.859848559117e+08,3.859861439877e+08,1.288075961232e+03,47382,46076,43101,1306,1306,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700033,0,0,0
34,3.859861475246e+08,3.859874509941e+08,1.303469467103e+03,47390,46034,43190,1356,1356,0,1,e,L,2019,3,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446700034,0,0,0
