#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.049227280000e+08,3.068700e+01,2.043700e+01,9.836838e+02,56000000000
5.049246200000e+08,3.031200e+01,2.006200e+01,9.839175e+02,56000000000
5.049265140000e+08,3.018700e+01,1.981200e+01,9.840754e+02,56000000000
5.049283960000e+08,3.025000e+01,1.987500e+01,9.843032e+02,56000000000
5.049304960000e+08,3.025000e+01,1.987500e+01,9.846624e+02,56000000000
5.049323880000e+08,3.025000e+01,2.018700e+01,9.847004e+02,56000000000
5.049342730000e+08,3.037500e+01,2.031200e+01,9.850581e+02,56000000000
5.049361650000e+08,3.050000e+01,2.037500e+01,9.849504e+02,56000000000
5.049380460000e+08,3.037500e+01,2.031200e+01,9.850425e+02,56000000000
5.049399280000e+08,3.031200e+01,2.025000e+01,9.852087e+02,56000000000
5.049418020000e+08,3.031200e+01,2.018700e+01,9.854973e+02,56000000000
5.049436860000e+08,3.031200e+01,2.012500e+01,9.856299e+02,56000000000
5.049455660000e+08,3.025000e+01,2.006200e+01,9.859539e+02,56000000000
5.049493320000e+08,3.025000e+01,1.987500e+01,9.865410e+02,56000000000
5.049512160000e+08,3.018700e+01,1.987500e+01,9.868545e+02,56000000000
5.049533230000e+08,3.031200e+01,1.975000e+01,9.873257e+02,56000000000
5.049552130000e+08,3.018700e+01,1.987500e+01,9.880500e+02,56000000000
5.049571120000e+08,3.012500e+01,1.987500e+01,9.887168e+02,56000000000
5.049590020000e+08,3.012500e+01,1.981200e+01,9.888352e+02,56000000000
5.049608920000e+08,3.012500e+01,1.981200e+01,9.889895e+02,56000000000
5.049627870000e+08,3.000000e+01,1.962500e+01,9.891990e+02,56000000000
5.049646790000e+08,3.012500e+01,1.937500e+01,9.895408e+02,56000000000
5.049665710000e+08,2.993700e+01,1.925000e+01,9.899773e+02,56000000000
5.049684660000e+08,3.006200e+01,1.900000e+01,9.902729e+02,56000000000
5.049703600000e+08,2.993700e+01,1.906200e+01,9.906101e+02,56000000000
5.049722550000e+08,2.987500e+01,1.893700e+01,9.913025e+02,56000000000
5.049741500000e+08,2.968700e+01,1.925000e+01,9.916204e+02,56000000000
5.049762600000e+08,-9.990000e+02,1.950000e+01,9.921326e+02,56000000000
5.049781540000e+08,2.968700e+01,1.968700e+01,9.927146e+02,56000000000
5.049800570000e+08,2.968700e+01,2.018700e+01,9.932896e+02,56000000000
5.049819580000e+08,2.975000e+01,2.037500e+01,9.933992e+02,56000000000
5.049838620000e+08,3.012500e+01,2.012500e+01,9.938916e+02,56000000000
5.049857610000e+08,2.993700e+01,2.043700e+01,9.944802e+02,56000000000
5.049876710000e+08,3.000000e+01,2.125000e+01,9.950000e+02,56000000000
5.049895810000e+08,3.062500e+01,2.156200e+01,9.953035e+02,56000000000
5.049914910000e+08,3.106200e+01,2.118700e+01,9.948088e+02,56000000000
5.049933910000e+08,3.093700e+01,2.087500e+01,9.956394e+02,56000000000
5.049952980000e+08,3.068700e+01,2.068700e+01,9.960962e+02,56000000000
5.049972020000e+08,3.075000e+01,2.068700e+01,9.963782e+02,56000000000
5.049993310000e+08,3.056200e+01,2.068700e+01,9.961829e+02,56000000000
5.050012380000e+08,3.050000e+01,2.081200e+01,9.963862e+02,56000000000
5.050031490000e+08,3.075000e+01,2.062500e+01,9.964424e+02,56000000000
5.050050580000e+08,3.068700e+01,2.037500e+01,9.962812e+02,56000000000
5.050069750000e+08,3.056200e+01,2.018700e+01,9.967837e+02,56000000000
5.050088820000e+08,3.037500e+01,2.031200e+01,9.971443e+02,56000000000
5.050107960000e+08,3.062500e+01,2.043700e+01,9.972773e+02,56000000000
5.050127210000e+08,3.056200e+01,2.031200e+01,9.972922e+02,56000000000
5.050146350000e+08,3.043700e+01,2.031200e+01,9.975449e+02,56000000000
5.050165530000e+08,3.050000e+01,2.050000e+01,9.973770e+02,56000000000
5.050184560000e+08,3.037500e+01,2.031200e+01,9.972339e+02,56000000000
5.050203650000e+08,3.018700e+01,2.050000e+01,9.974229e+02,56000000000
5.050224730000e+08,3.025000e+01,2.043700e+01,9.975354e+02,56000000000
5.050243740000e+08,3.018700e+01,2.037500e+01,9.977212e+02,56000000000
5.050262820000e+08,3.012500e+01,2.018700e+01,9.978533e+02,56000000000
5.050281870000e+08,3.000000e+01,2.012500e+01,9.980923e+02,56000000000
5.050300870000e+08,2.993700e+01,2.006200e+01,9.980164e+02,56000000000
5.050319980000e+08,3.018700e+01,1.993700e+01,9.985344e+02,56000000000
5.050339100000e+08,3.000000e+01,1.975000e+01,9.986458e+02,56000000000
5.050358230000e+08,2.987500e+01,1.956200e+01,9.987622e+02,56000000000
5.050377300000e+08,2.968700e+01,1.925000e+01,9.990200e+02,56000000000
5.050396540000e+08,2.956200e+01,1.900000e+01,9.989976e+02,56000000000
5.050415670000e+08,2.931200e+01,1.881200e+01,9.995103e+02,56000000000
5.050434750000e+08,2.912500e+01,1.868700e+01,9.998354e+02,56000000000
5.050456020000e+08,2.900000e+01,1.862500e+01,9.999026e+02,56000000000
5.050475050000e+08,2.900000e+01,1.868700e+01,1.000010e+03,56000000000
5.050494100000e+08,2.912500e+01,1.856200e+01,1.000119e+03,56000000000
5.050513220000e+08,2.900000e+01,1.868700e+01,1.000247e+03,56000000000
5.050532400000e+08,2.893700e+01,1.856200e+01,9.998115e+02,56000000000
5.050551570000e+08,2.887500e+01,1.843700e+01,9.997759e+02,56000000000
5.050570640000e+08,2.887500e+01,1.831200e+01,9.999922e+02,56000000000
5.050589820000e+08,2.887500e+01,1.825000e+01,9.998057e+02,56000000000
5.050608910000e+08,2.875000e+01,1.806200e+01,9.997231e+02,56000000000
5.050628060000e+08,2.875000e+01,1.787500e+01,9.994250e+02,56000000000
5.050647180000e+08,2.868700e+01,1.756200e+01,9.997974e+02,56000000000
5.050666220000e+08,2.856200e+01,1.718700e+01,9.994705e+02,56000000000
5.050687460000e+08,-9.990000e+02,1.675000e+01,9.998206e+02,56000000000
5.050706660000e+08,2.818700e+01,1.643700e+01,9.999910e+02,56000000000
5.050725680000e+08,2.781200e+01,1.625000e+01,1.000340e+03,56000000000
5.050744770000e+08,2.750000e+01,1.625000e+01,1.000923e+03,56000000000
5.050763880000e+08,2.718700e+01,1.612500e+01,1.001023e+03,56000000000
5.050783040000e+08,2.700000e+01,1.625000e+01,1.001692e+03,56000000000
5.050802190000e+08,2.675000e+01,1.675000e+01,1.002184e+03,56000000000
5.050821270000e+08,2.675000e+01,1.706200e+01,1.002413e+03,56000000000
