#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.662818000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22308100001
2.662830000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22308100002
2.662842000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22308100003
2.662854000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22308100004
2.662860000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22308100005
2.662872000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22308100006
2.662884000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22308200007
2.662896000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22308200008
2.662902000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22308200009
2.662914000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22308200010
2.662926000000e+08,2.400000e+01,1.500000e+01,9.340000e+02,22308200011
2.662932000000e+08,2.400000e+01,1.500000e+01,9.340000e+02,22308200012
2.662944000000e+08,2.400000e+01,1.500000e+01,9.340000e+02,22308200013
2.662956000000e+08,2.400000e+01,1.500000e+01,9.340000e+02,22308200014
2.662956000000e+08,2.400000e+01,1.500000e+01,9.340000e+02,22308200015
2.662962000000e+08,2.400000e+01,1.500000e+01,9.340000e+02,22308200016
2.662968000000e+08,2.400000e+01,1.500000e+01,9.340000e+02,22308200017
2.662980000000e+08,2.400000e+01,1.500000e+01,9.340000e+02,22308200018
2.662992000000e+08,2.400000e+01,1.500000e+01,9.340000e+02,22308200019
2.663004000000e+08,2.400000e+01,1.500000e+01,9.340000e+02,22308200020
2.663016000000e+08,2.400000e+01,1.500000e+01,9.340000e+02,22308200021
2.663028000000e+08,2.400000e+01,1.400000e+01,9.340000e+02,22308200022
2.663034000000e+08,2.400000e+01,1.400000e+01,9.340000e+02,22308200023
2.663046000000e+08,2.400000e+01,1.400000e+01,9.340000e+02,22308200024
2.663058000000e+08,2.400000e+01,1.400000e+01,9.340000e+02,22308200026
2.663064000000e+08,2.400000e+01,1.400000e+01,9.340000e+02,22308200027
2.663076000000e+08,2.400000e+01,1.400000e+01,9.340000e+02,22308200028
2.663088000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22308200029
2.663100000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22308200030
2.663112000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22308200031
2.663124000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22308200032
2.663136000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22308200033
2.663148000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22308200034
2.663160000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22308200035
2.663172000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22308200036
2.663184000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22308200037
2.663196000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22308200038
2.663208000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22308200039
2.663220000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22308200040
2.663232000000e+08,2.400000e+01,2.100000e+01,9.350000e+02,22308200041
2.663244000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22308200042
2.663256000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22308200043
2.663268000000e+08,2.400000e+01,2.400000e+01,9.350000e+02,22308200044
2.663280000000e+08,2.400000e+01,2.400000e+01,9.340000e+02,22308200045
2.663292000000e+08,2.400000e+01,2.500000e+01,9.340000e+02,22308200046
2.663304000000e+08,2.400000e+01,2.800000e+01,9.340000e+02,22308200047
2.663316000000e+08,2.400000e+01,2.700000e+01,9.340000e+02,22308200048
2.663328000000e+08,2.400000e+01,2.600000e+01,9.340000e+02,22308200049
2.663340000000e+08,2.400000e+01,2.500000e+01,9.340000e+02,22308200050
2.663352000000e+08,2.400000e+01,2.600000e+01,9.340000e+02,22308200051
2.663364000000e+08,2.400000e+01,2.700000e+01,9.340000e+02,22308200052
2.663376000000e+08,2.400000e+01,3.100000e+01,9.340000e+02,22308200053
2.663388000000e+08,2.400000e+01,2.900000e+01,9.340000e+02,22308200054
2.663394000000e+08,2.400000e+01,2.800000e+01,9.340000e+02,22308200055
2.663406000000e+08,2.500000e+01,3.100000e+01,9.340000e+02,22308200056
2.663418000000e+08,2.500000e+01,3.000000e+01,9.340000e+02,22308200057
2.663430000000e+08,2.500000e+01,2.600000e+01,9.340000e+02,22308200058
2.663442000000e+08,2.500000e+01,2.600000e+01,9.340000e+02,22308200059
2.663454000000e+08,2.500000e+01,2.500000e+01,9.340000e+02,22308200060
2.663466000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22308200061
2.663466000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22308200062
2.663478000000e+08,2.500000e+01,2.500000e+01,9.340000e+02,22308200063
2.663490000000e+08,2.500000e+01,2.500000e+01,9.340000e+02,22308200064
2.663502000000e+08,2.500000e+01,2.400000e+01,9.340000e+02,22308200065
2.663514000000e+08,2.500000e+01,2.400000e+01,9.340000e+02,22308200066
2.663520000000e+08,2.500000e+01,2.400000e+01,9.340000e+02,22308200067
2.663532000000e+08,2.500000e+01,2.400000e+01,9.340000e+02,22308200068
2.663544000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22308200069
2.663556000000e+08,2.500000e+01,2.200000e+01,9.340000e+02,22308200070
2.663556000000e+08,2.500000e+01,2.200000e+01,9.340000e+02,22308200071
2.663568000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22308200072
2.663580000000e+08,2.400000e+01,2.100000e+01,9.340000e+02,22308200073
2.663592000000e+08,2.400000e+01,2.100000e+01,9.350000e+02,22308200074
2.663598000000e+08,2.400000e+01,2.100000e+01,9.350000e+02,22308200075
2.663604000000e+08,2.400000e+01,2.100000e+01,9.350000e+02,22308200076
2.663616000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22308200077
2.663628000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22308200078
2.663640000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22308200079
2.663652000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22308200080
2.663664000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22308200081
2.663676000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22308200001
2.663688000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22308200002
2.663700000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22308200003
2.663712000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22308200004
2.663724000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22308200005
2.663736000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22308200006
2.663748000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22308300007
2.663760000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22308300008
2.663772000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22308300009
2.663784000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22308300010
2.663796000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22308300011
2.663808000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22308300012
2.663820000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22308300013
2.663826000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22308300014
2.663844000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22308300015
2.663856000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22308300016
2.663862000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22308300017
2.663868000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22308300018
2.663886000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22308300019
2.663898000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22308300020
2.663904000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22308300021
2.663910000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22308300022
2.663928000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22308300023
2.663928000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22308300024
2.663940000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22308300025
2.663952000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22308300026
2.663964000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22308300027
2.663976000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22308300028
2.663988000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22308300029
2.664000000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22308300030
2.664006000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22308300031
2.664018000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22308300032
2.664030000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22308300033
2.664042000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22308300034
2.664054000000e+08,2.400000e+01,2.000000e+01,9.340000e+02,22308300035
2.664066000000e+08,2.400000e+01,2.000000e+01,9.340000e+02,22308300036
2.664078000000e+08,2.400000e+01,2.100000e+01,9.340000e+02,22308300037
2.664090000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22308300038
2.664102000000e+08,2.400000e+01,2.300000e+01,9.340000e+02,22308300039
2.664102000000e+08,2.400000e+01,2.300000e+01,9.340000e+02,22308300040
2.664114000000e+08,2.400000e+01,2.300000e+01,9.340000e+02,22308300041
2.664126000000e+08,2.400000e+01,2.400000e+01,9.340000e+02,22308300042
2.664138000000e+08,2.400000e+01,2.500000e+01,9.340000e+02,22308300043
2.664144000000e+08,2.400000e+01,2.500000e+01,9.330000e+02,22308300044
2.664156000000e+08,2.400000e+01,2.600000e+01,9.330000e+02,22308300045
2.664168000000e+08,2.400000e+01,2.700000e+01,9.330000e+02,22308300046
2.664180000000e+08,2.400000e+01,2.800000e+01,9.330000e+02,22308300047
2.664192000000e+08,2.400000e+01,3.000000e+01,9.330000e+02,22308300048
2.664204000000e+08,2.400000e+01,3.100000e+01,9.330000e+02,22308300049
2.664216000000e+08,2.400000e+01,3.300000e+01,9.330000e+02,22308300050
2.664228000000e+08,2.500000e+01,3.400000e+01,9.330000e+02,22308300051
2.664240000000e+08,2.500000e+01,3.500000e+01,9.330000e+02,22308300052
2.664252000000e+08,2.500000e+01,3.600000e+01,9.330000e+02,22308300053
2.664264000000e+08,2.500000e+01,3.100000e+01,9.330000e+02,22308300054
2.664276000000e+08,2.500000e+01,2.900000e+01,9.330000e+02,22308300055
2.664276000000e+08,2.500000e+01,2.900000e+01,9.330000e+02,22308300056
2.664288000000e+08,2.500000e+01,2.700000e+01,9.330000e+02,22308300057
2.664294000000e+08,2.500000e+01,2.700000e+01,9.330000e+02,22308300058
2.664306000000e+08,2.500000e+01,2.600000e+01,9.330000e+02,22308300059
2.664312000000e+08,2.500000e+01,2.600000e+01,9.330000e+02,22308300060
2.664324000000e+08,2.500000e+01,2.600000e+01,9.330000e+02,22308300061
2.664336000000e+08,2.500000e+01,2.600000e+01,9.330000e+02,22308300062
2.664348000000e+08,2.500000e+01,2.700000e+01,9.330000e+02,22308300063
2.664360000000e+08,2.500000e+01,2.900000e+01,9.330000e+02,22308300064
2.664366000000e+08,2.500000e+01,2.800000e+01,9.330000e+02,22308300065
2.664372000000e+08,2.500000e+01,2.800000e+01,9.330000e+02,22308300066
2.664384000000e+08,2.500000e+01,2.800000e+01,9.330000e+02,22308300067
2.664396000000e+08,2.500000e+01,2.900000e+01,9.330000e+02,22308300068
2.664408000000e+08,2.500000e+01,2.600000e+01,9.330000e+02,22308300069
2.664408000000e+08,2.500000e+01,2.600000e+01,9.330000e+02,22308300070
2.664420000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22308300071
2.664432000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22308300072
2.664444000000e+08,2.500000e+01,2.400000e+01,9.340000e+02,22308300073
2.664456000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22308300074
2.664468000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22308300075
2.664480000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22308300076
2.664492000000e+08,2.500000e+01,2.200000e+01,9.340000e+02,22308300077
2.664504000000e+08,2.500000e+01,2.200000e+01,9.340000e+02,22308300078
2.664516000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22308300079
2.664528000000e+08,2.500000e+01,2.100000e+01,9.340000e+02,22308300080
