#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.662783670187e+08,2.662795669752e+08,1.199956531644e+03,47597,47537,43894,60,60,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308100001,0,0,0
2,2.662795700499e+08,2.662807619912e+08,1.191941241533e+03,47585,47507,43879,78,78,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308100002,0,0,0
3,2.662807660142e+08,2.662819599930e+08,1.193978796214e+03,47612,47541,43916,71,71,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308100003,0,0,0
4,2.662819660144e+08,2.662826879322e+08,7.219178495407e+02,28887,28838,26470,49,49,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308100004,0,0,0
5,2.662826990315e+08,2.662838999842e+08,1.200952725351e+03,47559,47501,43967,58,58,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308100005,0,0,0
6,2.662839040269e+08,2.662850979664e+08,1.193939576238e+03,47591,47528,44013,63,63,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308100006,0,0,0
7,2.662851020215e+08,2.662863039675e+08,1.201945963770e+03,47591,47542,43849,49,49,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200007,0,0,0
8,2.662863070588e+08,2.662866919759e+08,3.849171100855e+02,15153,15134,13517,19,19,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200008,0,0,0
9,2.662867030199e+08,2.662879049699e+08,1.201949966460e+03,47581,47523,43845,58,58,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200009,0,0,0
10,2.662879090470e+08,2.662891089696e+08,1.199922675669e+03,47572,47512,44010,60,60,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200010,0,0,0
11,2.662891160994e+08,2.662896849999e+08,5.689005321860e+02,22654,22630,20790,24,24,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200011,0,0,0
12,2.662896950430e+08,2.662908979875e+08,1.202944495082e+03,47575,47522,44058,53,53,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200012,0,0,0
13,2.662909020392e+08,2.662920949895e+08,1.192950341403e+03,47571,47517,43925,54,54,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200013,0,0,0
14,2.662920990152e+08,2.662923019774e+08,2.029622453749e+02,8040,8027,7076,13,13,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200014,0,0,0
15,2.662923120134e+08,2.662931549322e+08,8.429188436568e+02,33552,33513,30827,39,39,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200015,0,0,0
16,2.662931650152e+08,2.662936629880e+08,4.979727590084e+02,19879,19846,18272,33,33,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200016,0,0,0
17,2.662936730177e+08,2.662948659846e+08,1.192966887951e+03,47609,47551,43991,58,58,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200017,0,0,0
18,2.662948720184e+08,2.662960689976e+08,1.196979244202e+03,47593,47528,44011,65,65,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200018,0,0,0
19,2.662960720172e+08,2.662972619093e+08,1.189892088145e+03,47594,47542,44064,52,52,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200019,0,0,0
20,2.662972760353e+08,2.662984619770e+08,1.185941650599e+03,47588,47537,43968,51,51,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200020,0,0,0
21,2.662984680212e+08,2.662996239909e+08,1.155969696045e+03,45759,45711,42386,48,48,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200021,0,0,0
22,2.662996370328e+08,2.662999679931e+08,3.309603046775e+02,13168,13147,11838,21,21,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200022,0,0,0
23,2.662999790233e+08,2.663011769924e+08,1.197969030142e+03,47597,47544,43950,53,53,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200023,0,0,0
24,2.663011810424e+08,2.663023739120e+08,1.192869581640e+03,47598,47542,43884,56,56,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.643215e+00,22308200024,0,0,0
26,2.663024300157e+08,2.663032649386e+08,8.349228863716e+02,33130,33090,30486,40,40,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200026,0,0,0
27,2.663032750151e+08,2.663044689655e+08,1.193950444788e+03,47585,47519,44056,66,66,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200027,0,0,0
28,2.663044730512e+08,2.663056658881e+08,1.192836902738e+03,47600,47535,44134,65,65,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200028,0,0,0
29,2.663056720190e+08,2.663068729868e+08,1.200967848450e+03,47589,47521,44055,68,68,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.581531e+00,22308200029,0,0,0
30,2.663068770280e+08,2.663080679563e+08,1.190928259611e+03,47599,47550,43996,49,49,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.161076e-01,22308200030,0,0,0
31,2.663080730203e+08,2.663092749987e+08,1.201978373975e+03,47567,47507,43926,60,60,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.630093e+00,22308200031,0,0,0
32,2.663092810287e+08,2.663104789854e+08,1.197956738770e+03,47603,47539,44089,64,64,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.576313e-01,22308200032,0,0,0
33,2.663104830323e+08,2.663116809537e+08,1.197921380281e+03,47564,47511,43852,53,53,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.670560e-02,22308200033,0,0,0
34,2.663116900181e+08,2.663128989939e+08,1.208975808442e+03,47566,47500,43971,66,66,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200034,0,0,0
35,2.663129040290e+08,2.663141019768e+08,1.197947819203e+03,47591,47537,43918,54,54,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200035,0,0,0
36,2.663141060316e+08,2.663152979963e+08,1.191964696765e+03,47600,47537,44171,63,63,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200036,0,0,0
37,2.663153130137e+08,2.663161719639e+08,8.589502548873e+02,34536,34500,31705,36,36,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200037,0,0,0
38,2.663161840297e+08,2.663173779870e+08,1.193957371742e+03,47605,47552,43922,53,53,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200038,0,0,0
39,2.663173810408e+08,2.663185829949e+08,1.201954169780e+03,47589,47539,43982,50,50,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200039,0,0,0
40,2.663185870299e+08,2.663197779492e+08,1.190919327557e+03,47600,47534,44024,66,66,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.941275e+00,22308200040,0,0,0
41,2.663197820377e+08,2.663209809637e+08,1.198925948083e+03,47586,47535,43934,51,51,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.979167e+00,22308200041,0,0,0
42,2.663209840405e+08,2.663221799877e+08,1.195947220594e+03,47597,47543,44018,54,54,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.959064e+00,22308200042,0,0,0
43,2.663221830367e+08,2.663233819811e+08,1.198944384873e+03,47563,47504,43972,59,59,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200043,0,0,0
44,2.663233870278e+08,2.663245789966e+08,1.191968824446e+03,47616,47573,44018,43,43,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.594300e+00,22308200044,0,0,0
45,2.663245850364e+08,2.663257749939e+08,1.189957479209e+03,47591,47530,44018,61,61,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.635602e+00,22308200045,0,0,0
46,2.663257800606e+08,2.663269739643e+08,1.193903697103e+03,47599,47543,44023,56,56,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200046,0,0,0
47,2.663269770607e+08,2.663281629992e+08,1.185938572884e+03,47600,47524,43957,76,76,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994104e+00,22308200047,0,0,0
48,2.663281670126e+08,2.663293629803e+08,1.195967672884e+03,47589,47523,43847,66,66,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.111112e+00,22308200048,0,0,0
49,2.663293670325e+08,2.663305609762e+08,1.193943670034e+03,47602,47551,43875,51,51,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.857741e-03,22308200049,0,0,0
50,2.663305640583e+08,2.663317669860e+08,1.202927752525e+03,47557,47493,43825,64,64,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.686049e-01,22308200050,0,0,0
51,2.663317710570e+08,2.663329659966e+08,1.194939695001e+03,47580,47516,43891,64,64,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.463211e-01,22308200051,0,0,0
52,2.663329700362e+08,2.663341569834e+08,1.186947288066e+03,47589,47520,44061,69,69,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.356903e-02,22308200052,0,0,0
53,2.663341610131e+08,2.663353509996e+08,1.189986450970e+03,47613,47540,43947,73,73,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.998321e-01,22308200053,0,0,0
54,2.663353540312e+08,2.663362739588e+08,9.199275738895e+02,36511,36474,33717,37,37,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.320303e-02,22308200054,0,0,0
55,2.663362840174e+08,2.663374699790e+08,1.185961562634e+03,47620,47560,43879,60,60,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.919123e+00,22308200055,0,0,0
56,2.663374750155e+08,2.663386758851e+08,1.200869588673e+03,47576,47514,43876,62,62,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200056,0,0,0
57,2.663386801053e+08,2.663398699826e+08,1.189877324283e+03,47586,47524,44003,62,62,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.237617e+00,22308200057,0,0,0
58,2.663398740175e+08,2.663406389392e+08,7.649217889011e+02,30579,30538,28219,41,41,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.026109e+00,22308200058,0,0,0
59,2.663406490348e+08,2.663418429974e+08,1.193962577462e+03,47583,47530,43962,53,53,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200059,0,0,0
60,2.663418470246e+08,2.663430439515e+08,1.196926877260e+03,47596,47510,43885,86,86,0,14,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200060,0,0,0
61,2.663430480155e+08,2.663435039562e+08,4.559406903386e+02,18292,18271,16596,21,21,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200061,0,0,0
62,2.663435140186e+08,2.663447169938e+08,1.202975113034e+03,47593,47533,44027,60,60,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200062,0,0,0
63,2.663447200308e+08,2.663459099624e+08,1.189931534052e+03,47599,47532,43897,67,67,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994124e+00,22308200063,0,0,0
64,2.663459130594e+08,2.663471039837e+08,1.190924314827e+03,47580,47512,43961,68,68,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994129e+00,22308200064,0,0,0
65,2.663471090378e+08,2.663483069697e+08,1.197931873173e+03,47589,47529,43925,60,60,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200065,0,0,0
66,2.663483110932e+08,2.663485759656e+08,2.648723911643e+02,10426,10408,8995,18,18,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200066,0,0,0
67,2.663485860125e+08,2.663497839909e+08,1.197978412062e+03,47593,47536,43932,57,57,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.970810e+00,22308200067,0,0,0
68,2.663497880162e+08,2.663509809871e+08,1.192970909476e+03,47590,47530,44078,60,60,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200068,0,0,0
69,2.663509840244e+08,2.663521829824e+08,1.198958018512e+03,47600,47533,44040,67,67,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200069,0,0,0
70,2.663521860874e+08,2.663525659187e+08,3.798313258886e+02,15213,15194,13701,19,19,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200070,0,0,0
71,2.663525770461e+08,2.663535819788e+08,1.004932745665e+03,39948,39903,36986,45,45,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200071,0,0,0
72,2.663535920744e+08,2.663547899807e+08,1.197906332016e+03,47583,47527,44039,56,56,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994164e+00,22308200072,0,0,0
73,2.663547950424e+08,2.663559979650e+08,1.202922633946e+03,47578,47516,44021,62,62,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200073,0,0,0
74,2.663560010413e+08,2.663562879908e+08,2.869494903386e+02,11447,11432,10332,15,15,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200074,0,0,0
75,2.663562980481e+08,2.663572489904e+08,9.509422639906e+02,37457,37405,34473,52,52,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200075,0,0,0
76,2.663572590178e+08,2.663584659928e+08,1.206975057036e+03,47587,47530,44012,57,57,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200076,0,0,0
77,2.663584690313e+08,2.663596609761e+08,1.191944739908e+03,47603,47548,43663,55,55,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200077,0,0,0
78,2.663596640351e+08,2.663606719729e+08,1.007937868714e+03,40056,40001,36978,55,55,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200078,0,0,0
79,2.663606830301e+08,2.663618849983e+08,1.201968207210e+03,47561,47509,43834,52,52,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200079,0,0,0
80,2.663618890141e+08,2.663630779671e+08,1.188952913642e+03,47591,47526,43933,65,65,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200080,0,0,0
81,2.663630820385e+08,2.663642859895e+08,1.203951001883e+03,47564,47491,43877,73,73,0,1,e,L,2015,6,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200081,0,0,0
1,2.663642890610e+08,2.663654959987e+08,1.206937682122e+03,47563,47507,43929,56,56,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999174e+00,22308200001,0,0,0
2,2.663655000625e+08,2.663667029689e+08,1.202906362295e+03,47568,47505,43939,63,63,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200002,0,0,0
3,2.663667070161e+08,2.663679119513e+08,1.204935256302e+03,47575,47521,44047,54,54,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200003,0,0,0
4,2.663679150317e+08,2.663691199718e+08,1.204940161049e+03,47577,47516,43975,61,61,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200004,0,0,0
5,2.663691230543e+08,2.663703369977e+08,1.213943357021e+03,47562,47508,43892,54,54,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200005,0,0,0
6,2.663703400438e+08,2.663715399893e+08,1.199945482284e+03,47555,47488,43914,67,67,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308200006,0,0,0
7,2.663715440131e+08,2.663727419793e+08,1.197966162652e+03,47583,47510,43977,73,73,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300007,0,0,0
8,2.663727461147e+08,2.663739399636e+08,1.193848942816e+03,47584,47526,43861,58,58,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300008,0,0,0
9,2.663739440175e+08,2.663751469540e+08,1.202936532080e+03,47571,47506,43814,65,65,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300009,0,0,0
10,2.663751510520e+08,2.663763489617e+08,1.197909765005e+03,47582,47511,43946,71,71,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300010,0,0,0
11,2.663763540176e+08,2.663775529773e+08,1.198959761620e+03,47555,47506,43697,49,49,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300011,0,0,0
12,2.663775570613e+08,2.663787609736e+08,1.203912362069e+03,47570,47499,43970,71,71,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300012,0,0,0
13,2.663787650149e+08,2.663799629899e+08,1.197974925309e+03,47583,47520,44010,63,63,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300013,0,0,0
14,2.663799670223e+08,2.663811679858e+08,1.200963537157e+03,47582,47525,43852,57,57,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300014,0,0,0
15,2.663811710453e+08,2.663823679091e+08,1.196863804847e+03,47586,47521,43982,65,65,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300015,0,0,0
16,2.663823720970e+08,2.663829469909e+08,5.748938897252e+02,22626,22592,20752,34,34,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300016,0,0,0
17,2.663829570404e+08,2.663841479987e+08,1.190958299875e+03,47610,47546,43953,64,64,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300017,0,0,0
18,2.663841510547e+08,2.663853489952e+08,1.197940522641e+03,47591,47528,43859,63,63,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300018,0,0,0
19,2.663853530894e+08,2.663865479973e+08,1.194907907128e+03,47573,47507,43875,66,66,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300019,0,0,0
20,2.663865520212e+08,2.663872589783e+08,7.069570672214e+02,27933,27898,25652,35,35,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300020,0,0,0
21,2.663872690316e+08,2.663882269947e+08,9.579630044699e+02,38407,38370,35336,37,37,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.102189e+00,22308300021,0,0,0
22,2.663882380187e+08,2.663894349035e+08,1.196884843051e+03,47571,47511,43895,60,60,0,1,e,L,2015,6,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308300022,0,0,0
