#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.662783670000e+08,2.662784280000e+08,4.001639e+01,8.099423e-01,3.690164e+01,7.777821e-01,9.221631e-01,5.422666e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100001
2.662784280000e+08,2.662784890000e+08,3.909836e+01,8.005977e-01,3.570492e+01,7.650664e-01,9.132075e-01,5.764765e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100001
2.662784890000e+08,2.662785500000e+08,3.893443e+01,7.989175e-01,3.619672e+01,7.703174e-01,9.296842e-01,5.246411e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100001
2.662785500000e+08,2.662786110000e+08,3.988525e+01,8.086140e-01,3.711475e+01,7.800247e-01,9.305384e-01,5.154285e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100001
2.662786110000e+08,2.662786720000e+08,4.034426e+01,8.132536e-01,3.721312e+01,7.810577e-01,9.223893e-01,5.393395e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100001
2.662786720000e+08,2.662787330000e+08,4.026229e+01,8.124270e-01,3.688525e+01,7.776093e-01,9.161238e-01,5.593482e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100001
2.662787330000e+08,2.662787940000e+08,3.896721e+01,7.992539e-01,3.591803e+01,7.673463e-01,9.217501e-01,5.508506e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100001
2.662787940000e+08,2.662788550000e+08,4.109836e+01,8.208188e-01,3.785246e+01,7.877386e-01,9.210212e-01,5.386578e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100001
2.662788550000e+08,2.662789160000e+08,4.040984e+01,8.139142e-01,3.778688e+01,7.870560e-01,9.350913e-01,4.962153e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100001
2.662789160000e+08,2.662789770000e+08,3.895082e+01,7.990858e-01,3.600000e+01,7.682213e-01,9.242424e-01,5.428536e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100001
2.662789770000e+08,2.662790380000e+08,3.850820e+01,7.945325e-01,3.539344e+01,7.617220e-01,9.191145e-01,5.625726e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100001
2.662790380000e+08,2.662790990000e+08,3.926229e+01,8.022743e-01,3.629508e+01,7.713633e-01,9.244259e-01,5.400945e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100001
2.662790990000e+08,2.662791600000e+08,3.945901e+01,8.042818e-01,3.640984e+01,7.725818e-01,9.227254e-01,5.442728e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100001
2.662791600000e+08,2.662792210000e+08,3.981967e+01,8.079489e-01,3.696721e+01,7.784728e-01,9.283656e-01,5.232468e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100001
2.662792210000e+08,2.662792820000e+08,3.995082e+01,8.092784e-01,3.672131e+01,7.758793e-01,9.191629e-01,5.521712e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100001
2.662792820000e+08,2.662793430000e+08,4.021312e+01,8.119307e-01,3.690164e+01,7.777821e-01,9.176518e-01,5.550309e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100001
2.662793430000e+08,2.662794040000e+08,3.972131e+01,8.069504e-01,3.667213e+01,7.753596e-01,9.232357e-01,5.408282e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100001
2.662794040000e+08,2.662794650000e+08,3.904918e+01,8.000941e-01,3.596721e+01,7.678714e-01,9.210747e-01,5.524393e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100001
2.662794650000e+08,2.662795260000e+08,3.937705e+01,8.034460e-01,3.680328e+01,7.767448e-01,9.346378e-01,5.043111e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100001
2.662795700000e+08,2.662796310000e+08,4.022951e+01,8.120961e-01,3.713115e+01,7.801970e-01,9.229829e-01,5.382118e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100002
2.662796310000e+08,2.662796920000e+08,3.922951e+01,8.019394e-01,3.583607e+01,7.664702e-01,9.134977e-01,5.746405e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100002
2.662796920000e+08,2.662797530000e+08,4.018033e+01,8.115996e-01,3.734426e+01,7.824327e-01,9.294165e-01,5.173507e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100002
2.662797530000e+08,2.662798140000e+08,3.927869e+01,8.024418e-01,3.608197e+01,7.690954e-01,9.186143e-01,5.585952e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100002
2.662798140000e+08,2.662798750000e+08,3.885246e+01,7.980762e-01,3.595082e+01,7.676964e-01,9.253165e-01,5.399872e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100002
2.662798750000e+08,2.662799360000e+08,4.088525e+01,8.186879e-01,3.781967e+01,7.873973e-01,9.250200e-01,5.273512e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100002
2.662799360000e+08,2.662799970000e+08,4.045901e+01,8.144094e-01,3.729508e+01,7.819174e-01,9.217990e-01,5.404452e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100002
2.662799970000e+08,2.662800580000e+08,3.991803e+01,8.089462e-01,3.716393e+01,7.805414e-01,9.310061e-01,5.136083e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100002
2.662800580000e+08,2.662801190000e+08,4.022951e+01,8.120961e-01,3.696721e+01,7.784728e-01,9.189079e-01,5.510462e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100002
2.662801190000e+08,2.662801800000e+08,3.960656e+01,8.057840e-01,3.650820e+01,7.736246e-01,9.217715e-01,5.463181e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100002
2.662801800000e+08,2.662802410000e+08,4.021312e+01,8.119307e-01,3.716393e+01,7.805414e-01,9.241745e-01,5.344855e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100002
2.662802410000e+08,2.662803020000e+08,4.024590e+01,8.122616e-01,3.737705e+01,7.827761e-01,9.287169e-01,5.192891e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100002
2.662803020000e+08,2.662803630000e+08,3.921312e+01,8.017718e-01,3.640984e+01,7.725818e-01,9.285117e-01,5.267817e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100002
2.662803630000e+08,2.662804240000e+08,3.944262e+01,8.041147e-01,3.629508e+01,7.713633e-01,9.201995e-01,5.524538e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100002
2.662804240000e+08,2.662804850000e+08,3.929508e+01,8.026093e-01,3.604918e+01,7.687458e-01,9.173967e-01,5.622678e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100002
2.662804850000e+08,2.662805460000e+08,3.922951e+01,8.019394e-01,3.649180e+01,7.734509e-01,9.302131e-01,5.208430e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100002
2.662805460000e+08,2.662806070000e+08,4.009836e+01,8.107713e-01,3.708197e+01,7.796801e-01,9.247751e-01,5.332988e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100002
2.662806070000e+08,2.662806680000e+08,4.080328e+01,8.178669e-01,3.768853e+01,7.860309e-01,9.236641e-01,5.322419e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100002
2.662806680000e+08,2.662807290000e+08,4.031147e+01,8.129231e-01,3.721312e+01,7.810577e-01,9.231395e-01,5.371628e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100002
2.662807660000e+08,2.662808270000e+08,4.016393e+01,8.114340e-01,3.736066e+01,7.826045e-01,9.302041e-01,5.147793e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100003
2.662808270000e+08,2.662808880000e+08,3.957377e+01,8.054504e-01,3.631147e+01,7.715375e-01,9.175642e-01,5.597672e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100003
2.662808880000e+08,2.662809490000e+08,4.042623e+01,8.140793e-01,3.714754e+01,7.803692e-01,9.188970e-01,5.497376e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100003
2.662809490000e+08,2.662810100000e+08,3.896721e+01,7.992539e-01,3.591803e+01,7.673463e-01,9.217501e-01,5.508506e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100003
2.662810100000e+08,2.662810710000e+08,4.006557e+01,8.104398e-01,3.701639e+01,7.789904e-01,9.238952e-01,5.363727e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100003
2.662810710000e+08,2.662811320000e+08,3.983607e+01,8.081152e-01,3.724590e+01,7.814016e-01,9.349794e-01,5.001765e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100003
2.662811320000e+08,2.662811930000e+08,3.896721e+01,7.992539e-01,3.606557e+01,7.689206e-01,9.255364e-01,5.384609e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100003
2.662811930000e+08,2.662812540000e+08,3.967213e+01,8.064508e-01,3.657377e+01,7.743191e-01,9.219008e-01,5.454534e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100003
2.662812540000e+08,2.662813150000e+08,3.991803e+01,8.089462e-01,3.714754e+01,7.803692e-01,9.305955e-01,5.150210e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100003
2.662813150000e+08,2.662813760000e+08,4.052459e+01,8.150690e-01,3.736066e+01,7.826045e-01,9.219255e-01,5.396077e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100003
2.662813760000e+08,2.662814370000e+08,4.026229e+01,8.124270e-01,3.718033e+01,7.807135e-01,9.234528e-01,5.364853e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100003
2.662814370000e+08,2.662814980000e+08,3.975410e+01,8.072835e-01,3.622951e+01,7.706662e-01,9.113402e-01,5.772286e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100003
2.662814980000e+08,2.662815590000e+08,4.049180e+01,8.147392e-01,3.734426e+01,7.824327e-01,9.222672e-01,5.387435e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100003
2.662815590000e+08,2.662816200000e+08,4.013115e+01,8.111027e-01,3.747541e+01,7.838055e-01,9.338235e-01,5.024334e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100003
2.662816200000e+08,2.662816810000e+08,3.934426e+01,8.031114e-01,3.613115e+01,7.696193e-01,9.183334e-01,5.590066e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100003
2.662816810000e+08,2.662817420000e+08,3.903279e+01,7.999260e-01,3.626229e+01,7.710148e-01,9.290214e-01,5.262557e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100003
2.662817420000e+08,2.662818030000e+08,3.968853e+01,8.066174e-01,3.670492e+01,7.757061e-01,9.248245e-01,5.358836e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100003
2.662818030000e+08,2.662818640000e+08,4.014754e+01,8.112684e-01,3.716393e+01,7.805414e-01,9.256840e-01,5.300029e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100003
2.662818640000e+08,2.662819250000e+08,3.962295e+01,8.059507e-01,3.631147e+01,7.715375e-01,9.164253e-01,5.629211e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100003
2.662819660000e+08,2.662820270000e+08,4.013115e+01,8.111027e-01,3.688525e+01,7.776093e-01,9.191176e-01,5.510700e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308100004
2.662820270000e+08,2.662820880000e+08,3.883607e+01,7.979078e-01,3.590164e+01,7.671711e-01,9.244407e-01,5.430015e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308100004
2.662820880000e+08,2.662821490000e+08,4.060656e+01,8.158929e-01,3.718033e+01,7.807135e-01,9.156237e-01,5.584775e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308100004
2.662821490000e+08,2.662822100000e+08,3.985246e+01,8.082815e-01,3.624590e+01,7.708405e-01,9.095023e-01,5.818731e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308100004
2.662822100000e+08,2.662822710000e+08,4.009836e+01,8.107713e-01,3.677049e+01,7.763987e-01,9.170074e-01,5.577992e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308100004
2.662822710000e+08,2.662823320000e+08,3.977049e+01,8.074498e-01,3.677049e+01,7.763987e-01,9.245672e-01,5.361719e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308100004
2.662823320000e+08,2.662823930000e+08,3.954099e+01,8.051167e-01,3.642623e+01,7.727557e-01,9.212272e-01,5.485078e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308100004
2.662823930000e+08,2.662824540000e+08,4.113115e+01,8.211462e-01,3.777049e+01,7.868853e-01,9.182941e-01,5.468487e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308100004
2.662824540000e+08,2.662825150000e+08,3.962295e+01,8.059507e-01,3.652459e+01,7.737983e-01,9.218039e-01,5.461017e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308100004
2.662825150000e+08,2.662825760000e+08,3.937705e+01,8.034460e-01,3.593443e+01,7.675213e-01,9.125729e-01,5.763289e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308100004
2.662825760000e+08,2.662826370000e+08,4.006557e+01,8.104398e-01,3.654099e+01,7.739719e-01,9.120294e-01,5.729576e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308100004
2.662826990000e+08,2.662827600000e+08,3.793443e+01,7.885910e-01,3.486885e+01,7.560560e-01,9.191875e-01,5.665778e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100005
2.662827600000e+08,2.662828210000e+08,4.075410e+01,8.173738e-01,3.793443e+01,7.885910e-01,9.308125e-01,5.089724e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100005
2.662828210000e+08,2.662828820000e+08,4.016393e+01,8.114340e-01,3.690164e+01,7.777821e-01,9.187755e-01,5.519061e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100005
2.662828820000e+08,2.662829430000e+08,3.945901e+01,8.042818e-01,3.632787e+01,7.717116e-01,9.206481e-01,5.509186e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100005
2.662829430000e+08,2.662830040000e+08,3.983607e+01,8.081152e-01,3.693443e+01,7.781275e-01,9.271605e-01,5.271786e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100005
2.662830040000e+08,2.662830650000e+08,3.883607e+01,7.979078e-01,3.568853e+01,7.648907e-01,9.189531e-01,5.607022e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100005
2.662830650000e+08,2.662831260000e+08,3.922951e+01,8.019394e-01,3.654099e+01,7.739719e-01,9.314668e-01,5.164912e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100005
2.662831260000e+08,2.662831870000e+08,4.072131e+01,8.170450e-01,3.814754e+01,7.908031e-01,9.367955e-01,4.882257e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100005
2.662831870000e+08,2.662832480000e+08,4.016393e+01,8.114340e-01,3.724590e+01,7.814016e-01,9.273469e-01,5.244028e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100005
2.662832480000e+08,2.662833090000e+08,3.950820e+01,8.047828e-01,3.675410e+01,7.762256e-01,9.302905e-01,5.187366e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100005
2.662833090000e+08,2.662833700000e+08,3.901639e+01,7.997581e-01,3.606557e+01,7.689206e-01,9.243698e-01,5.419786e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100005
2.662833700000e+08,2.662834310000e+08,3.895082e+01,7.990858e-01,3.631147e+01,7.715375e-01,9.322391e-01,5.156205e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100005
2.662834310000e+08,2.662834920000e+08,3.926229e+01,8.022743e-01,3.636066e+01,7.720598e-01,9.260960e-01,5.345756e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100005
2.662834920000e+08,2.662835530000e+08,3.900000e+01,7.995901e-01,3.650820e+01,7.736246e-01,9.361076e-01,5.014067e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100005
2.662835530000e+08,2.662836140000e+08,4.088525e+01,8.186879e-01,3.804918e+01,7.897829e-01,9.306335e-01,5.087634e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100005
2.662836140000e+08,2.662836750000e+08,4.009836e+01,8.107713e-01,3.678688e+01,7.765718e-01,9.174162e-01,5.565477e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100005
2.662836750000e+08,2.662837360000e+08,3.842623e+01,7.936864e-01,3.539344e+01,7.617220e-01,9.210751e-01,5.568981e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100005
2.662837360000e+08,2.662837970000e+08,4.042623e+01,8.140793e-01,3.675410e+01,7.762256e-01,9.091647e-01,5.786982e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100005
2.662837970000e+08,2.662838580000e+08,3.975410e+01,8.072835e-01,3.683607e+01,7.770907e-01,9.265980e-01,5.295950e-03,2.400000e+01,1.700000e+01,9.340000e+02,22308100005
2.662839040000e+08,2.662839650000e+08,3.929508e+01,8.026093e-01,3.626229e+01,7.710148e-01,9.228202e-01,5.451002e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308100006
2.662839650000e+08,2.662840260000e+08,3.957377e+01,8.054504e-01,3.644262e+01,7.729295e-01,9.208782e-01,5.493897e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308100006
2.662840260000e+08,2.662840870000e+08,4.163934e+01,8.262035e-01,3.875410e+01,7.970653e-01,9.307086e-01,5.038828e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308100006
2.662840870000e+08,2.662841480000e+08,4.059016e+01,8.157282e-01,3.763934e+01,7.855179e-01,9.273021e-01,5.217905e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308100006
2.662841480000e+08,2.662842090000e+08,3.870492e+01,7.965594e-01,3.570492e+01,7.650664e-01,9.224905e-01,5.503139e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308100006
2.662842090000e+08,2.662842700000e+08,3.937705e+01,8.034460e-01,3.640984e+01,7.725818e-01,9.246461e-01,5.385847e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308100006
2.662842700000e+08,2.662843310000e+08,3.996721e+01,8.094444e-01,3.706557e+01,7.795078e-01,9.273995e-01,5.255165e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308100006
2.662843310000e+08,2.662843920000e+08,3.993443e+01,8.091123e-01,3.729508e+01,7.819174e-01,9.339080e-01,5.033704e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308100006
2.662843920000e+08,2.662844530000e+08,4.044262e+01,8.142443e-01,3.768853e+01,7.860309e-01,9.319011e-01,5.071897e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308100006
2.662844530000e+08,2.662845140000e+08,3.991803e+01,8.089462e-01,3.718033e+01,7.807135e-01,9.314168e-01,5.121903e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308100006
2.662845140000e+08,2.662845750000e+08,4.060656e+01,8.158929e-01,3.760656e+01,7.851757e-01,9.261203e-01,5.255733e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308100006
2.662845750000e+08,2.662846360000e+08,3.803279e+01,7.896128e-01,3.480328e+01,7.553446e-01,9.150862e-01,5.787302e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308100006
2.662846360000e+08,2.662846970000e+08,4.106557e+01,8.204914e-01,3.831147e+01,7.925005e-01,9.329341e-01,4.997727e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308100006
2.662846970000e+08,2.662847580000e+08,3.963934e+01,8.061175e-01,3.665574e+01,7.751862e-01,9.247312e-01,5.365215e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308100006
2.662847580000e+08,2.662848190000e+08,3.927869e+01,8.024418e-01,3.629508e+01,7.713633e-01,9.240401e-01,5.412454e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308100006
2.662848190000e+08,2.662848800000e+08,4.047541e+01,8.145743e-01,3.752459e+01,7.843196e-01,9.270960e-01,5.232117e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308100006
2.662848800000e+08,2.662849410000e+08,3.924590e+01,8.021069e-01,3.614754e+01,7.697939e-01,9.210526e-01,5.511235e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308100006
2.662849410000e+08,2.662850020000e+08,3.919672e+01,8.016042e-01,3.622951e+01,7.706662e-01,9.242995e-01,5.409610e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308100006
2.662850020000e+08,2.662850630000e+08,3.949180e+01,8.046159e-01,3.667213e+01,7.753596e-01,9.286011e-01,5.246166e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308100006
2.662851020000e+08,2.662851630000e+08,4.006557e+01,8.104398e-01,3.708197e+01,7.796801e-01,9.255319e-01,5.310436e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308200007
2.662851630000e+08,2.662852240000e+08,3.957377e+01,8.054504e-01,3.649180e+01,7.734509e-01,9.221210e-01,5.454256e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308200007
2.662852240000e+08,2.662852850000e+08,3.870492e+01,7.965594e-01,3.567213e+01,7.647150e-01,9.216434e-01,5.530588e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308200007
2.662852850000e+08,2.662853460000e+08,3.939344e+01,8.036132e-01,3.665574e+01,7.751862e-01,9.305035e-01,5.187564e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308200007
2.662853460000e+08,2.662854070000e+08,3.931147e+01,8.027767e-01,3.613115e+01,7.696193e-01,9.190993e-01,5.568431e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308200007
2.662854070000e+08,2.662854680000e+08,3.939344e+01,8.036132e-01,3.637705e+01,7.722338e-01,9.234291e-01,5.424464e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308200007
2.662854680000e+08,2.662855290000e+08,3.880328e+01,7.975709e-01,3.563934e+01,7.643635e-01,9.184622e-01,5.624850e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308200007
2.662855290000e+08,2.662855900000e+08,3.891803e+01,7.987493e-01,3.598361e+01,7.680463e-01,9.245998e-01,5.419045e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308200007
2.662855900000e+08,2.662856510000e+08,4.021312e+01,8.119307e-01,3.750820e+01,7.841482e-01,9.327354e-01,5.057357e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308200007
2.662856510000e+08,2.662857120000e+08,4.011475e+01,8.109370e-01,3.685246e+01,7.772636e-01,9.186760e-01,5.525526e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308200007
2.662857120000e+08,2.662857730000e+08,3.870492e+01,7.965594e-01,3.577049e+01,7.657686e-01,9.241847e-01,5.447659e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308200007
2.662857730000e+08,2.662858340000e+08,4.037705e+01,8.135839e-01,3.742623e+01,7.832910e-01,9.269184e-01,5.244361e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308200007
2.662858340000e+08,2.662858950000e+08,3.960656e+01,8.057840e-01,3.600000e+01,7.682213e-01,9.089404e-01,5.853049e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308200007
2.662858950000e+08,2.662859560000e+08,4.057377e+01,8.155634e-01,3.744262e+01,7.834625e-01,9.228283e-01,5.364163e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308200007
2.662859560000e+08,2.662860170000e+08,3.954099e+01,8.051167e-01,3.595082e+01,7.676964e-01,9.092040e-01,5.850262e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308200007
2.662860170000e+08,2.662860780000e+08,4.036066e+01,8.134188e-01,3.729508e+01,7.819174e-01,9.240455e-01,5.339239e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308200007
2.662860780000e+08,2.662861390000e+08,3.991803e+01,8.089462e-01,3.650820e+01,7.736246e-01,9.145790e-01,5.664263e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308200007
2.662861390000e+08,2.662862000000e+08,3.852459e+01,7.947016e-01,3.565574e+01,7.645392e-01,9.255319e-01,5.415603e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308200007
2.662862000000e+08,2.662862610000e+08,3.934426e+01,8.031114e-01,3.665574e+01,7.751862e-01,9.316667e-01,5.150400e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308200007
2.662863070000e+08,2.662863680000e+08,3.896721e+01,7.992539e-01,3.490164e+01,7.564113e-01,8.956668e-01,6.270035e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308200008
2.662863680000e+08,2.662864290000e+08,4.036066e+01,8.134188e-01,3.577049e+01,7.657686e-01,8.862713e-01,6.398444e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308200008
2.662864290000e+08,2.662864900000e+08,3.893443e+01,7.989175e-01,3.477049e+01,7.549888e-01,8.930526e-01,6.341496e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308200008
2.662864900000e+08,2.662865510000e+08,4.078688e+01,8.177025e-01,3.675410e+01,7.762256e-01,9.011254e-01,5.984250e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308200008
2.662865510000e+08,2.662866120000e+08,3.963934e+01,8.061175e-01,3.537705e+01,7.615455e-01,8.924731e-01,6.299817e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308200008
2.662866120000e+08,2.662866730000e+08,3.703279e+01,7.791629e-01,3.291803e+01,7.346019e-01,8.888889e-01,6.612175e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308200008
2.662867030000e+08,2.662867640000e+08,3.947541e+01,8.044488e-01,3.639344e+01,7.724078e-01,9.219269e-01,5.467272e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308200009
2.662867640000e+08,2.662868250000e+08,3.970492e+01,8.067839e-01,3.642623e+01,7.727557e-01,9.174236e-01,5.592756e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308200009
2.662868250000e+08,2.662868860000e+08,3.950820e+01,8.047828e-01,3.645901e+01,7.731034e-01,9.228216e-01,5.436236e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308200009
2.662868860000e+08,2.662869470000e+08,4.067213e+01,8.165514e-01,3.739344e+01,7.829478e-01,9.193873e-01,5.465596e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308200009
2.662869470000e+08,2.662870080000e+08,3.952459e+01,8.049498e-01,3.636066e+01,7.720598e-01,9.199502e-01,5.526670e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308200009
2.662870080000e+08,2.662870690000e+08,4.032787e+01,8.130884e-01,3.709836e+01,7.798524e-01,9.199187e-01,5.472335e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308200009
2.662870690000e+08,2.662871300000e+08,3.980328e+01,8.077826e-01,3.649180e+01,7.734509e-01,9.168040e-01,5.604866e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308200009
2.662871300000e+08,2.662871910000e+08,3.940984e+01,8.037804e-01,3.663934e+01,7.750129e-01,9.297005e-01,5.214113e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308200009
2.662871910000e+08,2.662872520000e+08,3.963934e+01,8.061175e-01,3.691803e+01,7.779548e-01,9.313482e-01,5.142258e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308200009
2.662872520000e+08,2.662873130000e+08,3.980328e+01,8.077826e-01,3.668853e+01,7.755329e-01,9.217463e-01,5.450468e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308200009
2.662873130000e+08,2.662873740000e+08,3.913115e+01,8.009334e-01,3.603279e+01,7.685710e-01,9.208211e-01,5.526702e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308200009
2.662873740000e+08,2.662874350000e+08,4.014754e+01,8.112684e-01,3.731147e+01,7.820892e-01,9.293589e-01,5.177571e-03,2.400000e+01,1.600000e+01,9.340000e+02,22308200009
