#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.421408400000e+08,1.708000e+01,1.124000e+01,1.008000e+03,62511700001
4.421479200000e+08,1.713000e+01,1.232000e+01,1.007000e+03,62511700002
4.421551800000e+08,1.719000e+01,1.378000e+01,1.006000e+03,62511700003
4.421623200000e+08,1.727000e+01,1.256000e+01,1.007000e+03,62511700004
4.421695200000e+08,1.726000e+01,8.210000e+00,1.008000e+03,62511700005
4.421767200000e+08,1.722000e+01,7.390000e+00,1.008000e+03,62511700006
4.421842200000e+08,1.717000e+01,6.910000e+00,1.009000e+03,62511700007
4.421914200000e+08,1.711000e+01,6.700000e+00,1.010000e+03,62511700001
4.421990400000e+08,1.704000e+01,6.570000e+00,1.010000e+03,62511800002
4.422064200000e+08,1.697000e+01,6.360000e+00,1.010000e+03,62511800003
4.422142200000e+08,1.690000e+01,5.980000e+00,1.011000e+03,62511800004
4.422217200000e+08,1.686000e+01,7.380000e+00,1.011000e+03,62511800005
4.422295200000e+08,1.690000e+01,1.136000e+01,1.011000e+03,62511800006
4.422370200000e+08,1.693000e+01,1.308000e+01,1.010000e+03,62511800007
4.422447000000e+08,1.702000e+01,1.518000e+01,1.009000e+03,62511800008
4.422522000000e+08,1.708000e+01,9.350000e+00,1.010000e+03,62511800009
4.422598200000e+08,1.706000e+01,7.570000e+00,1.010000e+03,62511800010
4.422673800000e+08,1.702000e+01,8.690000e+00,1.011000e+03,62511800011
4.422749400000e+08,1.708000e+01,1.214000e+01,1.010000e+03,62511800012
