#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.421408607464e+08,4.421481028495e+08,7.242103116035e+03,35513,35368,18422,145,145,0,1,e,C,2021,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511700001,0,0,0
2,4.421481048973e+08,4.421552897892e+08,7.184891964793e+03,35620,35467,18002,153,153,0,1,e,C,2021,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511700002,0,0,0
3,4.421552924386e+08,4.421624337888e+08,7.141350288928e+03,35717,35579,17993,138,138,0,1,e,C,2021,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511700003,0,0,0
4,4.421624359132e+08,4.421696657847e+08,7.229871512830e+03,35529,35403,18350,126,126,0,1,e,C,2021,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511700004,0,0,0
5,4.421696686124e+08,4.421769654674e+08,7.296854995966e+03,35402,35277,18176,125,125,0,1,e,C,2021,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511700005,0,0,0
6,4.421769686036e+08,4.421843777393e+08,7.409135750413e+03,35180,35048,18280,132,132,0,1,e,C,2021,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511700006,0,0,0
7,4.421843798824e+08,4.421915976444e+08,7.217761953533e+03,33960,33852,17360,108,108,0,1,e,C,2021,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511700007,0,0,0
1,4.421916029491e+08,4.421991125927e+08,7.509643591106e+03,34972,34840,18228,132,132,0,1,e,C,2021,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511700001,0,0,0
2,4.421991149394e+08,4.422066639447e+08,7.549005260825e+03,34897,34771,18373,126,126,0,1,e,C,2021,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511800002,0,0,0
3,4.422066665039e+08,4.422142889127e+08,7.622408770561e+03,34754,34618,19010,136,136,0,1,e,C,2021,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511800003,0,0,0
4,4.422142907740e+08,4.422219247870e+08,7.634012943208e+03,34729,34600,18225,129,129,0,1,e,C,2021,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511800004,0,0,0
5,4.422219276011e+08,4.422295858611e+08,7.658260059297e+03,34680,34541,18954,139,139,0,1,e,C,2021,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511800005,0,0,0
6,4.422295877685e+08,4.422371728465e+08,7.585077990413e+03,34827,34707,18727,120,120,0,1,e,C,2021,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511800006,0,0,0
7,4.422371748352e+08,4.422447519240e+08,7.577088868022e+03,34839,34681,19098,158,158,0,1,e,C,2021,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511800007,0,0,0
8,4.422447545097e+08,4.422522569586e+08,7.502448920071e+03,34995,34867,18353,128,128,0,1,e,C,2021,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511800008,0,0,0
9,4.422522588297e+08,4.422598329955e+08,7.574165791273e+03,34847,34752,18609,95,95,0,2,e,C,2021,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511800009,0,0,0
10,4.422598349794e+08,4.422674498795e+08,7.614900058389e+03,34766,34649,18268,117,117,0,1,e,C,2021,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511800010,0,0,0
11,4.422674520097e+08,4.422750738647e+08,7.621854994655e+03,34753,34632,18619,121,121,0,1,e,C,2021,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511800011,0,0,0
12,4.422750762708e+08,4.422779976858e+08,2.921415011287e+03,13368,13311,6999,57,57,0,1,e,C,2021,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62511800012,0,0,0
