#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.967788000902e+08,2.967819738719e+08,3.173781655788e+03,43640,40382,7133,3258,3258,0,1,e,C,2016,5,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343400001,0,0,3670016
2,2.967819790163e+08,2.967851519256e+08,3.172909262657e+03,43640,40321,7138,3319,3319,0,1,e,C,2016,5,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343400002,0,0,3670016
3,2.967851570765e+08,2.967883099185e+08,3.152842056274e+03,43678,40339,7250,3339,3339,0,1,e,C,2016,5,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343500003,0,0,3670016
4,2.967883140202e+08,2.967914689740e+08,3.154953795195e+03,43688,40408,7124,3280,3280,0,1,e,C,2016,5,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343500004,0,0,3670016
5,2.967914730426e+08,2.967946329188e+08,3.159876267731e+03,43667,40449,7228,3218,3218,0,1,e,C,2016,5,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343500005,0,0,3670016
6,2.967946370780e+08,2.967977889937e+08,3.151915739000e+03,43677,40402,7073,3275,3275,0,1,e,C,2016,5,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343500006,0,0,3670016
7,2.967977941587e+08,2.968009618303e+08,3.167671662629e+03,43661,40322,7165,3339,3339,0,1,e,C,2016,5,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343500007,0,0,3670016
8,2.968009660011e+08,2.968041339535e+08,3.167952329874e+03,43664,40324,7124,3340,3340,0,1,e,C,2016,5,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343500008,0,0,3670016
9,2.968041380960e+08,2.968072899828e+08,3.151886833489e+03,43693,40429,7039,3264,3264,0,1,e,C,2016,5,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.935934e+00,17343500009,0,0,3670016
10,2.968072940134e+08,2.968104448626e+08,3.150849154770e+03,43691,40419,7230,3272,3272,0,1,e,C,2016,5,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343500010,0,0,3670016
11,2.968104495373e+08,2.968135799932e+08,3.130455894768e+03,43727,40439,7218,3288,3288,0,1,e,C,2016,5,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343500011,0,0,3670016
12,2.968135850005e+08,2.968167019509e+08,3.116950369537e+03,43756,40535,7163,3221,3221,0,1,e,C,2016,5,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343500012,0,0,3670016
13,2.968167070805e+08,2.968198018790e+08,3.094798509240e+03,43804,40535,7174,3269,3269,0,1,e,C,2016,5,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343500013,0,0,3670016
14,2.968198060144e+08,2.968228959732e+08,3.089958759069e+03,43809,40568,7260,3241,3241,0,1,e,C,2016,5,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.990940e+00,17343500014,0,0,3670016
15,2.968229010428e+08,2.968259919924e+08,3.090949538291e+03,43816,40546,7269,3270,3270,0,1,e,C,2016,5,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343500015,0,0,3670016
16,2.968259960345e+08,2.968290399215e+08,3.043887023568e+03,43902,40719,7177,3183,3183,0,1,e,C,2016,5,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343500016,0,0,3670016
17,2.968290441539e+08,2.968320859342e+08,3.041780240119e+03,43914,40738,7220,3176,3176,0,1,e,C,2016,5,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343500017,0,0,3670016
18,2.968320900306e+08,2.968351619616e+08,3.071930908799e+03,43854,40639,7219,3215,3215,0,1,e,C,2016,5,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343500018,0,0,3670016
19,2.968351660128e+08,2.968382338827e+08,3.067869843364e+03,43858,40693,7235,3165,3165,0,1,e,C,2016,5,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343500019,0,0,3670016
20,2.968382380239e+08,2.968412739003e+08,3.035876455307e+03,43924,40679,7128,3245,3245,0,1,e,C,2016,5,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343500020,0,0,3670016
21,2.968412780251e+08,2.968443149852e+08,3.036960107565e+03,43921,40691,7268,3230,3230,0,1,e,C,2016,5,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343500021,0,0,3670016
22,2.968443190036e+08,2.968473619894e+08,3.042985831797e+03,43900,40619,7204,3281,3281,0,1,e,C,2016,5,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343500022,0,0,3670016
23,2.968473670781e+08,2.968504639719e+08,3.096893807411e+03,43803,40464,7178,3339,3339,0,1,e,C,2016,5,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343500023,0,0,3670016
24,2.968504680132e+08,2.968535649993e+08,3.096986122012e+03,43800,40592,7227,3208,3208,0,1,e,C,2016,5,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343500024,0,0,3670016
25,2.968535690830e+08,2.968566699863e+08,3.100903299034e+03,43775,40577,7253,3198,3198,0,1,e,C,2016,5,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343500025,0,0,3670016
26,2.968566750583e+08,2.968597999749e+08,3.124916559756e+03,43745,40462,7256,3283,3283,0,1,e,C,2016,5,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343500026,0,0,3670016
27,2.968598040720e+08,2.968629008605e+08,3.096788540363e+03,43794,40597,7128,3197,3197,0,1,e,C,2016,5,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343500027,0,0,3670016
28,2.968629060219e+08,2.968659829914e+08,3.076969493270e+03,43837,40534,7248,3303,3303,0,1,e,C,2016,5,28,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343500028,0,0,3670016
1,2.968659880381e+08,2.968690589770e+08,3.070938990772e+03,43844,40629,7332,3215,3215,0,1,e,C,2016,5,29,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343500001,0,0,3670016
2,2.968690640189e+08,2.968720769998e+08,3.012980874538e+03,43960,40708,7144,3252,3252,0,1,e,C,2016,5,29,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343500002,0,0,3670016
3,2.968720820775e+08,2.968751159811e+08,3.033903606415e+03,43931,40709,7194,3222,3222,0,1,e,C,2016,5,29,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343600003,0,0,3670016
4,2.968751200438e+08,2.968781809446e+08,3.060900847614e+03,43871,40663,7297,3208,3208,0,1,e,C,2016,5,29,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343600004,0,0,3670016
5,2.968781850164e+08,2.968812539266e+08,3.068910235107e+03,43860,40601,7195,3259,3259,0,1,e,C,2016,5,29,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343600005,0,0,3670016
6,2.968812580730e+08,2.968842289484e+08,2.970875397027e+03,44052,40872,7184,3180,3180,0,1,e,C,2016,5,29,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343600006,0,0,3670016
7,2.968842331035e+08,2.968872099706e+08,2.976867038190e+03,44034,40867,7115,3167,3167,0,1,e,C,2016,5,29,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343600007,0,0,3670016
8,2.968872150149e+08,2.968902179966e+08,3.002981646955e+03,43993,40837,7122,3156,3156,0,1,e,C,2016,5,29,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.998338e+00,17343600008,0,0,3670016
9,2.968902220189e+08,2.968932068824e+08,2.984863431573e+03,44028,40892,7203,3136,3136,0,1,e,C,2016,5,29,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.972204e+00,17343600009,0,0,3670016
10,2.968932110157e+08,2.968961958226e+08,2.984806867599e+03,44026,40809,7179,3217,3217,0,2,e,C,2016,5,29,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.971858e+00,17343600010,0,0,3670016
11,2.968962000338e+08,2.968991757497e+08,2.975715892196e+03,44110,40750,7137,3360,3360,0,32,e,C,2016,5,29,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343600011,0,0,3670016
12,2.968991800136e+08,2.969021379715e+08,2.957957867801e+03,44076,40866,7096,3210,3210,0,1,e,C,2016,5,29,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343600012,0,0,3670016
13,2.969021424076e+08,2.969050819805e+08,2.939572821200e+03,44117,40976,7090,3141,3141,0,1,e,C,2016,5,29,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343600013,0,0,3670016
14,2.969050861161e+08,2.969080449558e+08,2.958839651883e+03,44066,40902,7052,3164,3164,0,1,e,C,2016,5,29,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.994594e+00,17343600014,0,0,3670016
15,2.969080490721e+08,2.969109938994e+08,2.944827301562e+03,44093,40938,7097,3155,3155,0,1,e,C,2016,5,29,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343600015,0,0,3670016
16,2.969109990504e+08,2.969139869267e+08,2.987876354396e+03,44012,40877,7159,3135,3135,0,1,e,C,2016,5,29,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343600016,0,0,3670016
17,2.969139920750e+08,2.969169398984e+08,2.947823393285e+03,44102,41001,7094,3101,3101,0,1,e,C,2016,5,29,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343600017,0,0,3670016
18,2.969169440249e+08,2.969198889765e+08,2.944951586068e+03,44108,40922,7056,3186,3186,0,1,e,C,2016,5,29,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343600018,0,0,3670016
19,2.969198931391e+08,2.969228349880e+08,2.941848835230e+03,44107,40912,7176,3195,3195,0,1,e,C,2016,5,29,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343600019,0,0,3670016
20,2.969228400041e+08,2.969257698774e+08,2.929873344362e+03,44130,40935,7151,3195,3195,0,1,e,C,2016,5,29,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343600020,0,0,3670016
21,2.969257740274e+08,2.969287189720e+08,2.944944571316e+03,44101,40985,7111,3116,3116,0,1,e,C,2016,5,29,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343600021,0,0,3670016
22,2.969287231247e+08,2.969316879353e+08,2.964810525715e+03,44066,40890,7218,3176,3176,0,1,e,C,2016,5,29,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343600022,0,0,3670016
23,2.969316920082e+08,2.969346859874e+08,2.993979218662e+03,44009,40753,7040,3256,3256,0,1,e,C,2016,5,29,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343600023,0,0,3670016
24,2.969346900277e+08,2.969376965113e+08,3.006483567059e+03,43974,40727,7004,3247,3247,0,1,e,C,2016,5,29,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343600024,0,0,3670016
25,2.969377010238e+08,2.969407008681e+08,2.999844317913e+03,43996,40846,7057,3150,3150,0,1,e,C,2016,5,29,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343600025,0,0,3670016
26,2.969407050032e+08,2.969436858824e+08,2.980879205585e+03,44039,40802,7184,3237,3237,0,1,e,C,2016,5,29,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343600026,0,0,3670016
27,2.969436890899e+08,2.969467059750e+08,3.016885108590e+03,43953,40729,7047,3224,3224,0,1,e,C,2016,5,29,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343600027,0,0,3670016
28,2.969467100621e+08,2.969497109017e+08,3.000839687288e+03,43995,40804,7051,3191,3191,0,1,e,C,2016,5,29,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17343600028,0,0,3670016
