#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.728952170223e+08,3.728982089933e+08,2.991971029162e+03,44016,40948,33271,3068,3068,0,1,e,C,2018,10,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431500001,0,8716288,0
2,3.728982130173e+08,3.729012609900e+08,3.047972676337e+03,43902,40665,33044,3237,3237,0,1,e,C,2018,10,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.989832e+00,9431500002,0,8716288,0
3,3.729012650913e+08,3.729042688823e+08,3.003791066051e+03,43980,40631,33295,3349,3349,0,1,e,C,2018,10,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.946421e+00,9431500003,0,8716288,0
4,3.729042730910e+08,3.729072779897e+08,3.004898672402e+03,43986,40408,32691,3578,3578,0,2,e,C,2018,10,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431600004,0,8716288,0
5,3.729072840428e+08,3.729102818922e+08,2.997849330842e+03,44000,40191,32609,3809,3809,0,1,e,C,2018,10,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.947318e+00,9431600005,0,8716288,0
6,3.729102860561e+08,3.729132629499e+08,2.976893815577e+03,44044,40112,33102,3932,3932,0,1,e,C,2018,10,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.576560e+00,9431600006,0,8716288,0
7,3.729132671250e+08,3.729162159571e+08,2.948832096457e+03,44087,40218,32966,3869,3869,0,1,e,C,2018,10,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.942374e+00,9431600007,0,8716288,0
8,3.729162210696e+08,3.729192059965e+08,2.984926843584e+03,44019,40204,33182,3815,3815,0,4,e,C,2018,10,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.851976e+00,9431600008,0,8716288,0
9,3.729192100925e+08,3.729221579318e+08,2.947839273214e+03,44088,39789,32350,4299,4299,0,2,e,C,2018,10,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.581891e+00,9431600009,0,8716288,0
10,3.729221630563e+08,3.729236797979e+08,1.516741574049e+03,22830,20557,16592,2273,2273,0,1,e,C,2018,10,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.880104e+00,9431600010,0,8716288,0
11,3.729236912429e+08,3.729240039632e+08,3.127203477025e+02,4715,4269,2914,446,446,0,1,e,C,2018,10,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.939490e+00,9431600011,0,8716288,0
13,3.729240552090e+08,3.729269919440e+08,2.936735022843e+03,44118,40774,32820,3344,3344,0,2,e,C,2018,10,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.952350e+00,9431600013,0,8716288,0
14,3.729269960700e+08,3.729299679919e+08,2.971921862781e+03,44052,41064,33671,2988,2988,0,1,e,C,2018,10,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431600014,0,8716288,0
15,3.729299720368e+08,3.729329459396e+08,2.973902810812e+03,44040,41082,33585,2958,2958,0,2,e,C,2018,10,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431600015,0,8716288,0
16,3.729329510755e+08,3.729359219192e+08,2.970843702018e+03,44051,40974,33655,3077,3077,0,1,e,C,2018,10,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431600016,0,8716288,0
17,3.729359270989e+08,3.729389279135e+08,3.000814591646e+03,43993,41052,33203,2941,2941,0,1,e,C,2018,10,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431600017,0,8716288,0
18,3.729389320263e+08,3.729419289241e+08,2.996897872388e+03,43988,41002,33293,2986,2986,0,2,e,C,2018,10,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431600018,0,8716288,0
19,3.729419342079e+08,3.729447909725e+08,2.856764624476e+03,42775,39570,31694,3205,3205,0,1,e,C,2018,10,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431600019,0,8716288,0
13,3.730173690241e+08,3.730199709318e+08,2.601907671571e+03,40511,37751,31147,2760,2760,0,1,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431700013,0,8716288,0
17,3.730209462238e+08,3.730238049510e+08,2.858727181256e+03,44277,41248,33748,3029,3029,0,1,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431700017,0,8716288,0
18,3.730238100314e+08,3.730266419551e+08,2.831923648357e+03,44324,41265,33559,3059,3059,0,1,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431700018,0,8716288,0
19,3.730266461014e+08,3.730295019399e+08,2.855838467658e+03,44276,40573,32925,3703,3703,0,1,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431700019,0,8716288,0
20,3.730295061317e+08,3.730323399869e+08,2.833855162799e+03,44312,39782,32569,4530,4530,0,2,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431700020,0,8716288,0
21,3.730323463478e+08,3.730351459348e+08,2.799587024570e+03,44390,39800,32297,4590,4590,0,1,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431700021,0,8716288,0
22,3.730351500101e+08,3.730379709905e+08,2.820980336308e+03,44341,41226,33786,3115,3115,0,1,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9431700022,0,8716288,0
23,3.730379762788e+08,3.730407609487e+08,2.784669926882e+03,44428,41380,33949,3048,3048,0,1,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.996411e+00,9431700023,0,8716288,0
24,3.730407650126e+08,3.730435539090e+08,2.788896409154e+03,44416,41285,33876,3131,3131,0,1,e,C,2018,10,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.993548e+00,9431700024,0,8716288,0
