#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.728988600000e+08,2.200000e+01,1.700000e+01,1.012000e+03,9431500001
3.729018600000e+08,2.200000e+01,1.700000e+01,1.012000e+03,9431500002
3.729049200000e+08,2.200000e+01,1.700000e+01,1.012000e+03,9431500003
3.729079200000e+08,2.200000e+01,1.700000e+01,1.012000e+03,9431600004
3.729109200000e+08,2.200000e+01,1.700000e+01,1.012000e+03,9431600005
3.729139800000e+08,2.200000e+01,1.700000e+01,1.011000e+03,9431600006
3.729169200000e+08,2.200000e+01,1.600000e+01,1.011000e+03,9431600007
3.729199200000e+08,2.200000e+01,1.600000e+01,1.011000e+03,9431600008
3.729228600000e+08,2.200000e+01,1.500000e+01,1.011000e+03,9431600009
3.729258000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,9431600010
3.729273600000e+08,2.200000e+01,1.500000e+01,1.011000e+03,9431600011
3.729277200000e+08,2.200000e+01,1.500000e+01,1.011000e+03,9431600013
3.729306600000e+08,2.200000e+01,1.600000e+01,1.011000e+03,9431600014
3.729336000000e+08,2.200000e+01,1.700000e+01,1.012000e+03,9431600015
3.729366000000e+08,2.200000e+01,1.800000e+01,1.012000e+03,9431600016
3.729396000000e+08,2.200000e+01,1.900000e+01,1.011000e+03,9431600017
3.729426000000e+08,2.200000e+01,1.900000e+01,1.011000e+03,9431600018
3.729456000000e+08,2.200000e+01,1.900000e+01,1.011000e+03,9431600019
3.730210200000e+08,2.200000e+01,1.700000e+01,1.003000e+03,9431700013
3.730245600000e+08,2.200000e+01,1.900000e+01,1.003000e+03,9431700017
3.730274400000e+08,2.300000e+01,2.000000e+01,1.002000e+03,9431700018
3.730303200000e+08,2.300000e+01,2.100000e+01,1.001000e+03,9431700019
3.730331400000e+08,2.300000e+01,2.100000e+01,1.001000e+03,9431700020
3.730359600000e+08,2.300000e+01,2.100000e+01,1.000000e+03,9431700021
3.730387800000e+08,2.300000e+01,2.100000e+01,9.990000e+02,9431700022
3.730416000000e+08,2.300000e+01,2.200000e+01,9.990000e+02,9431700023
3.730444200000e+08,2.300000e+01,2.200000e+01,9.980000e+02,9431700024
