#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.352808000000e+08,2.360000e+01,1.300000e+01,1.010000e+03,45503700001
4.352820000000e+08,2.360000e+01,1.300000e+01,1.009000e+03,45503700002
4.352832000000e+08,2.360000e+01,1.310000e+01,1.009000e+03,45503700003
4.352856000000e+08,2.380000e+01,1.290000e+01,1.010000e+03,45503700004
4.352868000000e+08,2.370000e+01,1.230000e+01,1.010000e+03,45503800005
4.352892000000e+08,2.370000e+01,1.190000e+01,1.010000e+03,45503800006
4.352904000000e+08,2.370000e+01,1.180000e+01,1.010000e+03,45503800007
4.352916000000e+08,2.370000e+01,1.280000e+01,1.009000e+03,45503800008
4.352940000000e+08,2.380000e+01,1.360000e+01,1.009000e+03,45503800009
4.352952000000e+08,2.380000e+01,1.260000e+01,1.009000e+03,45503800010
4.352976000000e+08,2.370000e+01,1.240000e+01,1.009000e+03,45503800011
4.352988000000e+08,2.360000e+01,1.170000e+01,1.009000e+03,45503800012
4.353000000000e+08,2.370000e+01,1.240000e+01,1.009000e+03,45503800013
4.353024000000e+08,2.370000e+01,1.350000e+01,1.009000e+03,45503800014
4.353036000000e+08,2.370000e+01,1.370000e+01,1.009000e+03,45503800015
4.353060000000e+08,2.370000e+01,1.470000e+01,1.009000e+03,45503800016
4.353072000000e+08,2.370000e+01,1.410000e+01,1.009000e+03,45503800017
4.353084000000e+08,2.370000e+01,1.540000e+01,1.009000e+03,45503800018
4.353108000000e+08,2.380000e+01,1.590000e+01,1.010000e+03,45503800019
4.353120000000e+08,2.380000e+01,1.760000e+01,1.012000e+03,45503800020
4.353132000000e+08,2.380000e+01,1.860000e+01,1.012000e+03,45503800021
4.353156000000e+08,2.390000e+01,1.960000e+01,1.015000e+03,45503800022
4.353168000000e+08,2.390000e+01,1.990000e+01,1.016000e+03,45503800023
4.353192000000e+08,2.400000e+01,2.320000e+01,1.017000e+03,45503800024
4.353204000000e+08,2.410000e+01,2.390000e+01,1.017000e+03,45503800025
4.353216000000e+08,2.420000e+01,2.430000e+01,1.017000e+03,45503800026
4.353240000000e+08,2.430000e+01,2.570000e+01,1.017000e+03,45503800027
4.353252000000e+08,2.440000e+01,2.670000e+01,1.017000e+03,45503800028
4.353276000000e+08,2.440000e+01,2.610000e+01,1.015000e+03,45503800029
4.353288000000e+08,2.440000e+01,2.480000e+01,1.014000e+03,45503800030
4.353300000000e+08,2.440000e+01,2.370000e+01,1.012000e+03,45503800031
4.353324000000e+08,2.440000e+01,2.520000e+01,1.010000e+03,45503800032
4.353336000000e+08,2.440000e+01,2.400000e+01,1.011000e+03,45503800033
4.353360000000e+08,2.440000e+01,2.260000e+01,1.012000e+03,45503800034
4.353372000000e+08,2.430000e+01,2.240000e+01,1.013000e+03,45503800035
4.353396000000e+08,2.430000e+01,2.400000e+01,1.013000e+03,45503800036
4.353408000000e+08,2.440000e+01,2.290000e+01,1.014000e+03,45503800037
4.353420000000e+08,2.430000e+01,2.150000e+01,1.015000e+03,45503800038
4.353444000000e+08,2.430000e+01,2.030000e+01,1.016000e+03,45503800039
4.353456000000e+08,2.430000e+01,2.020000e+01,1.017000e+03,45503800040
4.353480000000e+08,2.420000e+01,1.910000e+01,1.018000e+03,45503800041
4.353492000000e+08,2.420000e+01,1.870000e+01,1.019000e+03,45503800042
4.353504000000e+08,2.420000e+01,1.810000e+01,1.019000e+03,45503800043
4.353528000000e+08,2.420000e+01,1.730000e+01,1.020000e+03,45503800044
4.353540000000e+08,2.420000e+01,1.660000e+01,1.019000e+03,45503800045
4.353564000000e+08,2.410000e+01,1.550000e+01,1.020000e+03,45503800046
4.353576000000e+08,2.410000e+01,1.580000e+01,1.020000e+03,45503800047
4.353600000000e+08,2.410000e+01,1.530000e+01,1.020000e+03,45503800048
4.353612000000e+08,2.410000e+01,1.560000e+01,1.020000e+03,45503800049
4.353624000000e+08,2.410000e+01,1.600000e+01,1.020000e+03,45503800050
4.353648000000e+08,2.410000e+01,1.580000e+01,1.020000e+03,45503800051
4.353660000000e+08,2.420000e+01,1.660000e+01,1.020000e+03,45503800001
4.353684000000e+08,2.410000e+01,1.570000e+01,1.020000e+03,45503800002
4.353696000000e+08,2.410000e+01,1.550000e+01,1.020000e+03,45503800003
4.353720000000e+08,2.400000e+01,1.370000e+01,1.020000e+03,45503800004
4.353732000000e+08,2.390000e+01,1.310000e+01,1.021000e+03,45503900005
4.353756000000e+08,2.390000e+01,1.390000e+01,1.020000e+03,45503900006
4.353768000000e+08,2.390000e+01,1.400000e+01,1.021000e+03,45503900007
4.353780000000e+08,2.380000e+01,1.330000e+01,1.020000e+03,45503900008
4.353804000000e+08,2.390000e+01,1.410000e+01,1.020000e+03,45503900009
4.353816000000e+08,2.380000e+01,1.310000e+01,1.020000e+03,45503900010
4.353840000000e+08,2.370000e+01,1.190000e+01,1.018000e+03,45503900011
4.353852000000e+08,2.370000e+01,1.230000e+01,1.017000e+03,45503900012
4.353864000000e+08,2.360000e+01,1.230000e+01,1.017000e+03,45503900013
4.353888000000e+08,2.370000e+01,1.350000e+01,1.016000e+03,45503900014
4.353900000000e+08,2.370000e+01,1.320000e+01,1.016000e+03,45503900015
4.353924000000e+08,2.370000e+01,1.300000e+01,1.016000e+03,45503900016
4.353936000000e+08,2.360000e+01,1.180000e+01,1.016000e+03,45503900017
4.353960000000e+08,2.340000e+01,1.190000e+01,1.015000e+03,45503900018
4.353972000000e+08,2.340000e+01,1.330000e+01,1.015000e+03,45503900019
4.353984000000e+08,2.350000e+01,1.420000e+01,1.017000e+03,45503900020
4.354008000000e+08,2.350000e+01,1.650000e+01,1.017000e+03,45503900021
4.354020000000e+08,2.360000e+01,1.820000e+01,1.019000e+03,45503900022
4.354044000000e+08,2.370000e+01,2.020000e+01,1.020000e+03,45503900023
4.354056000000e+08,2.370000e+01,2.110000e+01,1.022000e+03,45503900024
4.354080000000e+08,2.380000e+01,2.370000e+01,1.023000e+03,45503900025
4.354092000000e+08,2.390000e+01,2.410000e+01,1.023000e+03,45503900026
4.354116000000e+08,2.400000e+01,2.680000e+01,1.022000e+03,45503900027
4.354128000000e+08,2.400000e+01,2.680000e+01,1.021000e+03,45503900028
4.354140000000e+08,2.400000e+01,2.790000e+01,1.021000e+03,45503900029
4.354164000000e+08,2.400000e+01,2.780000e+01,1.017000e+03,45503900030
4.354176000000e+08,2.400000e+01,2.770000e+01,1.016000e+03,45503900031
4.354200000000e+08,2.410000e+01,2.740000e+01,1.016000e+03,45503900032
4.354212000000e+08,2.410000e+01,2.690000e+01,1.017000e+03,45503900033
4.354236000000e+08,2.410000e+01,2.670000e+01,1.020000e+03,45503900034
4.354248000000e+08,2.410000e+01,2.640000e+01,1.021000e+03,45503900035
4.354260000000e+08,2.410000e+01,2.600000e+01,1.021000e+03,45503900036
4.354284000000e+08,2.420000e+01,2.480000e+01,1.022000e+03,45503900037
4.354296000000e+08,2.420000e+01,2.370000e+01,1.021000e+03,45503900038
4.354320000000e+08,2.400000e+01,2.140000e+01,1.021000e+03,45503900039
4.354332000000e+08,2.410000e+01,2.080000e+01,1.021000e+03,45503900040
4.354356000000e+08,2.400000e+01,1.920000e+01,1.022000e+03,45503900041
4.354368000000e+08,2.400000e+01,1.840000e+01,1.022000e+03,45503900042
4.354380000000e+08,2.400000e+01,1.700000e+01,1.022000e+03,45503900043
4.354404000000e+08,2.400000e+01,1.600000e+01,1.022000e+03,45503900044
4.354416000000e+08,2.400000e+01,1.660000e+01,1.023000e+03,45503900045
4.354440000000e+08,2.390000e+01,1.620000e+01,1.023000e+03,45503900046
4.354452000000e+08,2.390000e+01,1.650000e+01,1.024000e+03,45503900047
4.354476000000e+08,2.390000e+01,1.520000e+01,1.024000e+03,45503900048
