#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.352774050502e+08,4.352790809771e+08,1.675926939487e+03,46648,46618,41422,30,30,0,1,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.992846e+00,45503700001,0,0,0
2,4.352790850320e+08,4.352807519930e+08,1.666960980296e+03,46641,46596,41504,45,45,0,1,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503700002,0,0,0
3,4.352807570256e+08,4.352824279821e+08,1.670956494689e+03,46631,46609,41660,22,22,0,1,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503700003,0,0,0
4,4.352824330854e+08,4.352841049657e+08,1.671880359471e+03,46626,46599,41466,27,27,0,1,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.974300e+00,45503700004,0,0,0
5,4.352841100147e+08,4.352857819745e+08,1.671959799469e+03,46643,46607,41186,36,36,0,2,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.777046e+00,45503800005,0,0,0
6,4.352857870349e+08,4.352874599728e+08,1.672937865913e+03,46626,46595,41354,31,31,0,1,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.997013e+00,45503800006,0,0,0
7,4.352874650837e+08,4.352891409934e+08,1.675909738719e+03,46645,46615,41588,30,30,0,1,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.970185e+00,45503800007,0,0,0
8,4.352891450567e+08,4.352908169791e+08,1.671922405124e+03,46639,46601,41478,38,38,0,1,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.543334e+00,45503800008,0,0,0
9,4.352908220304e+08,4.352924809611e+08,1.658930729866e+03,46654,46605,41363,49,49,0,1,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503800009,0,0,0
10,4.352924860460e+08,4.352941599880e+08,1.673941917121e+03,46626,46579,41481,47,47,0,1,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503800010,0,0,0
11,4.352941650149e+08,4.352958349931e+08,1.669978154719e+03,46633,46594,41173,39,39,0,1,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503800011,0,0,0
12,4.352958401260e+08,4.352975069548e+08,1.666828793824e+03,46664,46632,41628,32,32,0,1,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503800012,0,0,0
13,4.352975110087e+08,4.352991729607e+08,1.661952029943e+03,46667,46640,41360,27,27,0,1,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503800013,0,0,0
14,4.352991770146e+08,4.353008309561e+08,1.653941520274e+03,46674,46638,41783,36,36,0,1,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503800014,0,0,0
15,4.353008360384e+08,4.353025009904e+08,1.664952030718e+03,46646,46614,41879,32,32,0,1,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503800015,0,0,0
16,4.353025060142e+08,4.353039511956e+08,1.445181377351e+03,40871,40790,36333,81,81,0,26,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503800016,0,0,0
17,4.353039620162e+08,4.353056299434e+08,1.667927151501e+03,46640,46596,41140,44,44,0,6,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503800017,0,0,0
18,4.353056350717e+08,4.353073009949e+08,1.665923173130e+03,46621,46575,41205,46,46,0,18,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503800018,0,0,0
19,4.353073060575e+08,4.353089629271e+08,1.656869535506e+03,46673,46635,41683,38,38,0,10,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503800019,0,0,0
20,4.353089670299e+08,4.353106438023e+08,1.676772456229e+03,46608,46553,41595,55,55,0,19,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503800020,0,0,0
21,4.353106490584e+08,4.353123179878e+08,1.668929393113e+03,46642,46600,41648,42,42,0,8,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503800021,0,0,0
22,4.353123230449e+08,4.353140079248e+08,1.684879876256e+03,46604,46566,41338,38,38,0,9,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503800022,0,0,0
23,4.353140120672e+08,4.353156959580e+08,1.683890804648e+03,46599,46559,41251,40,40,0,14,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503800023,0,0,0
24,4.353157000684e+08,4.353173899940e+08,1.689925633907e+03,46583,46523,41251,60,60,0,18,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503800024,0,0,0
25,4.353173950239e+08,4.353190809920e+08,1.685968053937e+03,46601,46558,41449,43,43,0,7,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503800025,0,0,0
26,4.353190860261e+08,4.353207639513e+08,1.677925234735e+03,46644,46604,41657,40,40,0,1,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503800026,0,0,0
27,4.353207680692e+08,4.353224639007e+08,1.695831447482e+03,46590,46549,41554,41,41,0,1,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503800027,0,0,0
28,4.353224690315e+08,4.353241669991e+08,1.697967555523e+03,46586,46549,41252,37,37,0,1,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503800028,0,0,0
29,4.353241720134e+08,4.353258529847e+08,1.680971261919e+03,46631,46599,41216,32,32,0,1,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503800029,0,0,0
30,4.353258570171e+08,4.353275499459e+08,1.692928808272e+03,46607,46559,41361,48,48,0,1,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503800030,0,0,0
31,4.353275540211e+08,4.353292429152e+08,1.688894123495e+03,46597,46564,41385,33,33,0,2,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503800031,0,0,0
32,4.353292480390e+08,4.353309369114e+08,1.688872435451e+03,46616,46573,41516,43,43,0,1,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.989941e+00,45503800032,0,0,0
33,4.353309410544e+08,4.353326269765e+08,1.685922126770e+03,46628,46600,41817,28,28,0,1,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503800033,0,0,0
34,4.353326310579e+08,4.353343299709e+08,1.698912969053e+03,46599,46574,41414,25,25,0,2,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.995883e+00,45503800034,0,0,0
35,4.353343340278e+08,4.353360287604e+08,1.694732615411e+03,46611,46581,41443,30,30,0,1,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503800035,0,0,0
36,4.353360330151e+08,4.353377229477e+08,1.689932663083e+03,46618,46573,41680,45,45,0,1,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.888822e+00,45503800036,0,0,0
37,4.353377271557e+08,4.353394149501e+08,1.687794388235e+03,46603,46553,41168,50,50,0,2,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503800037,0,0,0
38,4.353394200936e+08,4.353411159885e+08,1.695894905090e+03,46596,46536,41274,60,60,0,22,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.838045e+00,45503800038,0,0,0
39,4.353411200599e+08,4.353428089467e+08,1.688886856258e+03,46610,46572,41459,38,38,0,1,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,5.308282e+00,45503800039,0,0,0
40,4.353428141123e+08,4.353445229353e+08,1.708823018670e+03,46572,46542,41198,30,30,0,3,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.016947e+00,45503800040,0,0,0
41,4.353445280129e+08,4.353462419830e+08,1.713970164299e+03,46571,46535,41266,36,36,0,1,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.000000e+00,45503800041,0,0,0
42,4.353462460091e+08,4.353479509893e+08,1.704980265141e+03,46572,46544,41224,28,28,0,1,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.691089e+00,45503800042,0,0,0
43,4.353479560192e+08,4.353496709991e+08,1.714979918718e+03,46550,46508,41538,42,42,0,1,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.995338e+00,45503800043,0,0,0
44,4.353496760196e+08,4.353513769862e+08,1.700966669083e+03,46565,46534,41426,31,31,0,1,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503800044,0,0,0
45,4.353513820505e+08,4.353530909938e+08,1.708943301916e+03,46557,46525,41305,32,32,0,1,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503800045,0,0,0
46,4.353530960312e+08,4.353547989688e+08,1.702937593520e+03,46576,46542,41343,34,34,0,2,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503800046,0,0,0
47,4.353548040151e+08,4.353565119445e+08,1.707929359496e+03,46555,46530,41263,25,25,0,2,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503800047,0,0,0
48,4.353565170548e+08,4.353582249928e+08,1.707937935531e+03,46576,46539,41115,37,37,0,1,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.994734e+00,45503800048,0,0,0
49,4.353582290309e+08,4.353599529893e+08,1.723958408296e+03,46535,46495,41103,40,40,0,2,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.981449e+00,45503800049,0,0,0
50,4.353599580960e+08,4.353616759841e+08,1.717888129056e+03,46549,46519,41089,30,30,0,1,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503800050,0,0,0
51,4.353616800437e+08,4.353634029984e+08,1.722954645872e+03,46548,46510,41202,38,38,0,1,e,T,2020,10,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503800051,0,0,0
1,4.353634070292e+08,4.353651119115e+08,1.704882301092e+03,46578,46547,41301,31,31,0,1,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.995897e+00,45503800001,0,0,0
2,4.353651160199e+08,4.353668468815e+08,1.730861533880e+03,46534,46491,41545,43,43,0,2,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503800002,0,0,0
3,4.353668511321e+08,4.353685769819e+08,1.725849789083e+03,46535,46494,41245,41,41,0,1,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503800003,0,0,0
4,4.353685810846e+08,4.353702959612e+08,1.714876589894e+03,46551,46514,41194,37,37,0,1,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.913753e+00,45503800004,0,0,0
5,4.353703010507e+08,4.353720099769e+08,1.708926239491e+03,46581,46540,41335,41,41,0,1,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.695321e+00,45503900005,0,0,0
6,4.353720140140e+08,4.353737289435e+08,1.714929464281e+03,46568,46530,41630,38,38,0,1,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.989510e+00,45503900006,0,0,0
7,4.353737331232e+08,4.353754409484e+08,1.707825146675e+03,46563,46520,41331,43,43,0,1,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.919251e+00,45503900007,0,0,0
8,4.353754460828e+08,4.353771449401e+08,1.698857283533e+03,46595,46564,41202,31,31,0,1,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.578235e+00,45503900008,0,0,0
9,4.353771490335e+08,4.353788579970e+08,1.708963486671e+03,46560,46518,41347,42,42,0,1,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503900009,0,0,0
10,4.353788630177e+08,4.353805619727e+08,1.698954996288e+03,46596,46555,41223,41,41,0,1,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503900010,0,0,0
11,4.353805660637e+08,4.353822889177e+08,1.722854064703e+03,46549,46516,41274,33,33,0,1,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503900011,0,0,0
12,4.353822930294e+08,4.353840069539e+08,1.713924477875e+03,46545,46508,41254,37,37,0,1,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.996501e+00,45503900012,0,0,0
13,4.353840120261e+08,4.353857079828e+08,1.695956642687e+03,46598,46561,41595,37,37,0,1,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503900013,0,0,0
14,4.353857120999e+08,4.353874209646e+08,1.708864660263e+03,46575,46535,41305,40,40,0,1,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503900014,0,0,0
15,4.353874250474e+08,4.353891319070e+08,1.706859686673e+03,46584,46543,40986,41,41,0,1,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503900015,0,0,0
16,4.353891360441e+08,4.353908519511e+08,1.715906947494e+03,46562,46532,41241,30,30,0,1,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503900016,0,0,0
17,4.353908560276e+08,4.353925769746e+08,1.720946970701e+03,46549,46514,41375,35,35,0,1,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503900017,0,0,0
18,4.353925820496e+08,4.353942849817e+08,1.702932080328e+03,46574,46533,41426,41,41,0,2,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503900018,0,0,0
19,4.353942900191e+08,4.353960009470e+08,1.710927891433e+03,46551,46516,41489,35,35,0,1,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503900019,0,0,0
20,4.353960060137e+08,4.353977309812e+08,1.724967467546e+03,46547,46508,41262,39,39,0,1,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503900020,0,0,0
21,4.353977350318e+08,4.353994339708e+08,1.698938966691e+03,46603,46562,41240,41,41,0,1,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503900021,0,0,0
22,4.353994380120e+08,4.354011469553e+08,1.708943348289e+03,46565,46526,41235,39,39,0,2,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503900022,0,0,0
23,4.354011520189e+08,4.354028769461e+08,1.724927220345e+03,46543,46501,41233,42,42,0,2,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503900023,0,0,0
24,4.354028810926e+08,4.354046069948e+08,1.725902225137e+03,46540,46508,41218,32,32,0,1,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503900024,0,0,0
25,4.354046110655e+08,4.354063309768e+08,1.719911334693e+03,46534,46490,41329,44,44,0,1,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503900025,0,0,0
26,4.354063361196e+08,4.354080569986e+08,1.720878931403e+03,46546,46498,41387,48,48,0,1,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503900026,0,0,0
27,4.354080610513e+08,4.354097739653e+08,1.712914037883e+03,46554,46514,41407,40,40,0,1,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503900027,0,0,0
28,4.354097791014e+08,4.354114899954e+08,1.710894072235e+03,46573,46540,41340,33,33,0,1,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503900028,0,0,0
29,4.354114941299e+08,4.354132039971e+08,1.709867181063e+03,46565,46530,41275,35,35,0,1,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503900029,0,0,0
30,4.354132090871e+08,4.354149099805e+08,1.700893373072e+03,46581,46541,41568,40,40,0,1,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503900030,0,0,0
31,4.354149150629e+08,4.354166249938e+08,1.709930867493e+03,46572,46535,40994,37,37,0,1,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503900031,0,0,0
32,4.354166290194e+08,4.354183509805e+08,1.721961133957e+03,46537,46498,41142,39,39,0,1,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503900032,0,0,0
33,4.354183560310e+08,4.354200559322e+08,1.699901152253e+03,46564,46534,41196,30,30,0,2,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503900033,0,0,0
34,4.354200610284e+08,4.354217779935e+08,1.716965153098e+03,46557,46522,41503,35,35,0,3,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503900034,0,0,0
35,4.354217821108e+08,4.354235009129e+08,1.718802086651e+03,46544,46501,41422,43,43,0,1,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.862210e+00,45503900035,0,0,0
36,4.354235060433e+08,4.354252259687e+08,1.719925483465e+03,46544,46498,41070,46,46,0,1,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.995351e+00,45503900036,0,0,0
37,4.354252300599e+08,4.354269499800e+08,1.719920185089e+03,46546,46516,41471,30,30,0,1,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503900037,0,0,0
38,4.354269550292e+08,4.354286569337e+08,1.701904469132e+03,46565,46532,41288,33,33,0,2,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,5.440988e+00,45503900038,0,0,0
39,4.354286620356e+08,4.354303889417e+08,1.726906097889e+03,46527,46491,41195,36,36,0,1,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,5.857636e+00,45503900039,0,0,0
40,4.354303940221e+08,4.354321259279e+08,1.731905748308e+03,46523,46491,41194,32,32,0,1,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.000000e+00,45503900040,0,0,0
41,4.354321310723e+08,4.354338449656e+08,1.713893281877e+03,46571,46536,41742,35,35,0,1,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.541110e+00,45503900041,0,0,0
42,4.354338490374e+08,4.354355709973e+08,1.721959865093e+03,46533,46490,41331,43,43,0,1,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.933838e+00,45503900042,0,0,0
43,4.354355760110e+08,4.354373059572e+08,1.729946176350e+03,46504,46453,41153,51,51,0,2,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503900043,0,0,0
44,4.354373110283e+08,4.354390459931e+08,1.734964741111e+03,46528,46495,41329,33,33,0,1,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503900044,0,0,0
45,4.354390500496e+08,4.354407869972e+08,1.736947670698e+03,46518,46491,41424,27,27,0,1,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503900045,0,0,0
46,4.354407910099e+08,4.354425338520e+08,1.742842109859e+03,46500,46456,41173,44,44,0,1,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,7.000000e+00,45503900046,0,0,0
47,4.354425380460e+08,4.354442679897e+08,1.729943744302e+03,46538,46504,41223,34,34,0,3,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.996534e+00,45503900047,0,0,0
48,4.354442720255e+08,4.354460049020e+08,1.732876537919e+03,46515,46478,41204,37,37,0,1,e,T,2020,10,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609623e+01,2.300000e+01,6.986736e+00,45503900048,0,0,0
