#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.352774050000e+08,4.352774660000e+08,2.837705e+01,6.820539e-01,2.545902e+01,6.460347e-01,3.344262e+00,7.950819e+00,8.016394e+00,4.836066e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.971693e-01,7.300457e-03,2.360000e+01,1.300000e+01,1.010000e+03,1.280676e+01,1.459717e+01,1.418550e+01,45503700001
4.352774660000e+08,4.352775270000e+08,2.803279e+01,6.779040e-01,2.511475e+01,6.416520e-01,3.934426e+00,8.213115e+00,7.262295e+00,4.409836e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.959064e-01,7.384909e-03,2.360000e+01,1.300000e+01,1.010000e+03,1.281279e+01,1.457688e+01,1.432722e+01,45503700001
4.352775270000e+08,4.352775880000e+08,2.573771e+01,6.495611e-01,2.281967e+01,6.116315e-01,3.393443e+00,6.655738e+00,7.491803e+00,3.852459e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.866242e-01,8.001660e-03,2.360000e+01,1.300000e+01,1.010000e+03,1.284841e+01,1.447565e+01,1.412837e+01,45503700001
4.352775880000e+08,4.352776490000e+08,2.840984e+01,6.824479e-01,2.537705e+01,6.449940e-01,3.573771e+00,7.770492e+00,8.409836e+00,4.147541e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.932487e-01,7.417773e-03,2.360000e+01,1.300000e+01,1.010000e+03,1.298365e+01,1.460407e+01,1.426978e+01,45503700001
4.352776490000e+08,4.352777100000e+08,2.786885e+01,6.759189e-01,2.490164e+01,6.389238e-01,3.295082e+00,7.852459e+00,7.770492e+00,4.524590e+00,1.278689e+00,1.803279e-01,0.000000e+00,8.935294e-01,7.480744e-03,2.360000e+01,1.300000e+01,1.010000e+03,1.288961e+01,1.466194e+01,1.448302e+01,45503700001
4.352777100000e+08,4.352777710000e+08,2.790164e+01,6.763164e-01,2.473771e+01,6.368172e-01,3.229508e+00,7.934426e+00,7.983606e+00,4.147541e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.866040e-01,7.685708e-03,2.360000e+01,1.300000e+01,1.010000e+03,1.295162e+01,1.468569e+01,1.433572e+01,45503700001
4.352777710000e+08,4.352778320000e+08,2.791803e+01,6.765151e-01,2.488525e+01,6.387135e-01,3.639344e+00,7.786885e+00,7.639344e+00,4.360656e+00,1.344262e+00,1.147541e-01,0.000000e+00,8.913682e-01,7.540495e-03,2.360000e+01,1.300000e+01,1.010000e+03,1.290831e+01,1.470889e+01,1.428677e+01,45503700001
4.352778320000e+08,4.352778930000e+08,2.822951e+01,6.802785e-01,2.457377e+01,6.347036e-01,3.524590e+00,7.032787e+00,7.836066e+00,4.786885e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.704994e-01,8.091024e-03,2.360000e+01,1.300000e+01,1.010000e+03,1.296683e+01,1.478331e+01,1.449328e+01,45503700001
4.352778930000e+08,4.352779540000e+08,2.883607e+01,6.875481e-01,2.575410e+01,6.497679e-01,3.786885e+00,8.180327e+00,7.868853e+00,4.491803e+00,1.344262e+00,8.196721e-02,0.000000e+00,8.931211e-01,7.366621e-03,2.360000e+01,1.300000e+01,1.010000e+03,1.283699e+01,1.463087e+01,1.415187e+01,45503700001
4.352779540000e+08,4.352780150000e+08,2.755738e+01,6.721311e-01,2.445902e+01,6.332199e-01,3.213115e+00,7.721312e+00,8.065574e+00,4.278688e+00,1.098361e+00,8.196721e-02,0.000000e+00,8.875669e-01,7.704842e-03,2.360000e+01,1.300000e+01,1.010000e+03,1.302165e+01,1.464978e+01,1.432419e+01,45503700001
4.352780150000e+08,4.352780760000e+08,2.831148e+01,6.812654e-01,2.516393e+01,6.422800e-01,3.540984e+00,7.491803e+00,7.606557e+00,5.065574e+00,1.344262e+00,1.147541e-01,0.000000e+00,8.888245e-01,7.564258e-03,2.360000e+01,1.300000e+01,1.010000e+03,1.294288e+01,1.459421e+01,1.440717e+01,45503700001
4.352780760000e+08,4.352781370000e+08,2.731148e+01,6.691256e-01,2.424590e+01,6.304552e-01,3.491803e+00,7.360656e+00,7.622951e+00,4.295082e+00,1.360656e+00,1.147541e-01,0.000000e+00,8.877551e-01,7.733791e-03,2.360000e+01,1.300000e+01,1.010000e+03,1.285701e+01,1.485389e+01,1.432821e+01,45503700001
4.352781370000e+08,4.352781980000e+08,2.859016e+01,6.846102e-01,2.573771e+01,6.495611e-01,3.704918e+00,7.770492e+00,8.032787e+00,4.819672e+00,1.278689e+00,1.311475e-01,0.000000e+00,9.002293e-01,7.176369e-03,2.360000e+01,1.300000e+01,1.010000e+03,1.302853e+01,1.426025e+01,1.432435e+01,45503700001
4.352781980000e+08,4.352782590000e+08,2.675410e+01,6.622626e-01,2.406557e+01,6.281064e-01,3.196721e+00,7.590164e+00,7.426229e+00,4.295082e+00,1.426229e+00,1.311475e-01,0.000000e+00,8.995098e-01,7.442259e-03,2.360000e+01,1.300000e+01,1.010000e+03,1.302951e+01,1.429066e+01,1.423631e+01,45503700001
4.352782590000e+08,4.352783200000e+08,2.880328e+01,6.871571e-01,2.578688e+01,6.501814e-01,3.524590e+00,7.655738e+00,8.475410e+00,4.819672e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.952760e-01,7.304924e-03,2.360000e+01,1.300000e+01,1.010000e+03,1.290025e+01,1.468633e+01,1.434113e+01,45503700001
4.352783200000e+08,4.352783810000e+08,2.831148e+01,6.812654e-01,2.477049e+01,6.372390e-01,3.622951e+00,7.508197e+00,7.737705e+00,4.295082e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.749276e-01,7.960137e-03,2.360000e+01,1.300000e+01,1.010000e+03,1.295883e+01,1.485989e+01,1.417140e+01,45503700001
4.352783810000e+08,4.352784420000e+08,2.842623e+01,6.826447e-01,2.513115e+01,6.418614e-01,3.639344e+00,7.868853e+00,7.147541e+00,4.655738e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.840830e-01,7.687684e-03,2.360000e+01,1.300000e+01,1.010000e+03,1.299231e+01,1.465532e+01,1.435153e+01,45503700001
4.352784420000e+08,4.352785030000e+08,2.724590e+01,6.683219e-01,2.411475e+01,6.287478e-01,3.131148e+00,7.245902e+00,7.819672e+00,4.245902e+00,1.459016e+00,2.131148e-01,0.000000e+00,8.850782e-01,7.823057e-03,2.360000e+01,1.300000e+01,1.010000e+03,1.286044e+01,1.451162e+01,1.425539e+01,45503700001
4.352785030000e+08,4.352785640000e+08,2.829508e+01,6.810681e-01,2.545902e+01,6.460347e-01,3.704918e+00,7.672131e+00,8.426229e+00,4.426229e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.997682e-01,7.228490e-03,2.360000e+01,1.300000e+01,1.010000e+03,1.289980e+01,1.455430e+01,1.421255e+01,45503700001
4.352785640000e+08,4.352786250000e+08,2.704918e+01,6.659048e-01,2.377049e+01,6.242437e-01,3.180328e+00,7.311475e+00,7.475410e+00,4.360656e+00,1.377049e+00,6.557377e-02,0.000000e+00,8.787879e-01,8.034764e-03,2.360000e+01,1.300000e+01,1.010000e+03,1.290373e+01,1.464869e+01,1.427129e+01,45503700001
4.352786250000e+08,4.352786860000e+08,2.734426e+01,6.695272e-01,2.445902e+01,6.332199e-01,3.016393e+00,7.983606e+00,7.311475e+00,4.803279e+00,1.278689e+00,6.557377e-02,0.000000e+00,8.944844e-01,7.522231e-03,2.360000e+01,1.300000e+01,1.010000e+03,1.282984e+01,1.466830e+01,1.447882e+01,45503700001
4.352786860000e+08,4.352787470000e+08,2.767213e+01,6.735291e-01,2.462295e+01,6.353384e-01,3.918033e+00,7.000000e+00,7.934426e+00,4.540984e+00,1.163934e+00,6.557377e-02,0.000000e+00,8.898104e-01,7.621365e-03,2.360000e+01,1.300000e+01,1.010000e+03,1.294540e+01,1.454607e+01,1.422176e+01,45503700001
4.352787470000e+08,4.352788080000e+08,2.695082e+01,6.646929e-01,2.372131e+01,6.235976e-01,3.295082e+00,7.475410e+00,7.131147e+00,4.327869e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.801703e-01,8.009669e-03,2.360000e+01,1.300000e+01,1.010000e+03,1.285528e+01,1.451789e+01,1.427864e+01,45503700001
4.352788080000e+08,4.352788690000e+08,2.760656e+01,6.727306e-01,2.440984e+01,6.325830e-01,2.819672e+00,7.852459e+00,7.819672e+00,4.262295e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.842043e-01,7.797431e-03,2.360000e+01,1.300000e+01,1.010000e+03,1.291685e+01,1.457717e+01,1.424970e+01,45503700001
4.352788690000e+08,4.352789300000e+08,2.740984e+01,6.703295e-01,2.403279e+01,6.276783e-01,3.229508e+00,7.606557e+00,7.393443e+00,4.377049e+00,1.278689e+00,1.475410e-01,0.000000e+00,8.767943e-01,8.037966e-03,2.360000e+01,1.300000e+01,1.010000e+03,1.291877e+01,1.455417e+01,1.421891e+01,45503700001
4.352789300000e+08,4.352789910000e+08,2.693443e+01,6.644908e-01,2.398361e+01,6.270358e-01,3.508197e+00,7.672131e+00,6.852459e+00,4.393443e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.904443e-01,7.705521e-03,2.360000e+01,1.300000e+01,1.010000e+03,1.306869e+01,1.468257e+01,1.423390e+01,45503700001
4.352789910000e+08,4.352790520000e+08,2.893443e+01,6.887197e-01,2.557377e+01,6.474891e-01,3.639344e+00,7.950819e+00,7.672131e+00,4.786885e+00,1.442623e+00,8.196721e-02,0.000000e+00,8.838527e-01,7.626445e-03,2.360000e+01,1.300000e+01,1.010000e+03,1.297681e+01,1.465251e+01,1.432345e+01,45503700001
4.352790850000e+08,4.352791460000e+08,2.811475e+01,6.788944e-01,2.477049e+01,6.372390e-01,3.295082e+00,7.622951e+00,7.852459e+00,4.442623e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.810496e-01,7.817199e-03,2.360000e+01,1.300000e+01,1.009000e+03,1.293295e+01,1.494248e+01,1.433024e+01,45503700002
4.352791460000e+08,4.352792070000e+08,2.711475e+01,6.667114e-01,2.422951e+01,6.302421e-01,3.196721e+00,7.459016e+00,6.967213e+00,5.016394e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.935913e-01,7.582114e-03,2.360000e+01,1.300000e+01,1.009000e+03,1.293898e+01,1.470663e+01,1.434061e+01,45503700002
4.352792070000e+08,4.352792680000e+08,2.790164e+01,6.763164e-01,2.490164e+01,6.389238e-01,3.114754e+00,7.868853e+00,7.885246e+00,4.622951e+00,1.262295e+00,1.475410e-01,0.000000e+00,8.924794e-01,7.508706e-03,2.360000e+01,1.300000e+01,1.009000e+03,1.296288e+01,1.457895e+01,1.410204e+01,45503700002
4.352792680000e+08,4.352793290000e+08,2.749180e+01,6.713310e-01,2.449180e+01,6.336442e-01,3.213115e+00,7.213115e+00,7.885246e+00,4.491803e+00,1.573771e+00,1.147541e-01,0.000000e+00,8.908766e-01,7.613795e-03,2.360000e+01,1.300000e+01,1.009000e+03,1.306111e+01,1.472444e+01,1.451212e+01,45503700002
4.352793290000e+08,4.352793900000e+08,2.818033e+01,6.796857e-01,2.490164e+01,6.389238e-01,3.606557e+00,7.704918e+00,7.639344e+00,4.426229e+00,1.475410e+00,4.918033e-02,0.000000e+00,8.836533e-01,7.733571e-03,2.360000e+01,1.300000e+01,1.009000e+03,1.287828e+01,1.454779e+01,1.445491e+01,45503700002
4.352793900000e+08,4.352794510000e+08,2.634426e+01,6.571706e-01,2.365574e+01,6.227351e-01,3.262295e+00,7.655738e+00,7.196721e+00,4.114754e+00,1.278689e+00,1.475410e-01,0.000000e+00,8.979465e-01,7.551466e-03,2.360000e+01,1.300000e+01,1.009000e+03,1.284567e+01,1.448246e+01,1.421032e+01,45503700002
4.352794510000e+08,4.352795120000e+08,2.913115e+01,6.910570e-01,2.600000e+01,6.528625e-01,3.770492e+00,7.918033e+00,8.278688e+00,4.344262e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.925155e-01,7.347458e-03,2.360000e+01,1.300000e+01,1.009000e+03,1.301218e+01,1.466160e+01,1.440448e+01,45503700002
4.352795120000e+08,4.352795730000e+08,2.691803e+01,6.642885e-01,2.409836e+01,6.285341e-01,3.557377e+00,7.065574e+00,7.393443e+00,4.573771e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.952497e-01,7.557238e-03,2.360000e+01,1.300000e+01,1.009000e+03,1.293088e+01,1.443313e+01,1.454334e+01,45503700002
4.352795730000e+08,4.352796340000e+08,2.827869e+01,6.808708e-01,2.501639e+01,6.403943e-01,3.655738e+00,7.590164e+00,7.540984e+00,4.573771e+00,1.590164e+00,6.557377e-02,0.000000e+00,8.846377e-01,7.691662e-03,2.360000e+01,1.300000e+01,1.009000e+03,1.288165e+01,1.474285e+01,1.437523e+01,45503700002
4.352796340000e+08,4.352796950000e+08,2.686885e+01,6.636814e-01,2.390164e+01,6.259634e-01,3.196721e+00,6.885246e+00,7.704918e+00,4.606557e+00,1.311475e+00,1.967213e-01,0.000000e+00,8.895668e-01,7.741936e-03,2.360000e+01,1.300000e+01,1.009000e+03,1.280158e+01,1.447105e+01,1.435828e+01,45503700002
4.352796950000e+08,4.352797560000e+08,2.850820e+01,6.836282e-01,2.555738e+01,6.472815e-01,3.885246e+00,7.803279e+00,7.803279e+00,4.557377e+00,1.459016e+00,4.918033e-02,0.000000e+00,8.964922e-01,7.304827e-03,2.360000e+01,1.300000e+01,1.009000e+03,1.278147e+01,1.470300e+01,1.431187e+01,45503700002
4.352797560000e+08,4.352798170000e+08,2.883607e+01,6.875481e-01,2.540984e+01,6.454105e-01,3.557377e+00,7.737705e+00,7.704918e+00,4.803279e+00,1.524590e+00,8.196721e-02,0.000000e+00,8.811825e-01,7.715077e-03,2.360000e+01,1.300000e+01,1.009000e+03,1.281871e+01,1.469652e+01,1.410381e+01,45503700002
4.352798170000e+08,4.352798780000e+08,2.795082e+01,6.769122e-01,2.455738e+01,6.344919e-01,3.245902e+00,7.147541e+00,8.590164e+00,4.344262e+00,1.049180e+00,1.803279e-01,0.000000e+00,8.785924e-01,7.909600e-03,2.360000e+01,1.300000e+01,1.009000e+03,1.293144e+01,1.459539e+01,1.438679e+01,45503700002
4.352798780000e+08,4.352799390000e+08,2.837705e+01,6.820539e-01,2.519672e+01,6.426982e-01,3.426229e+00,7.524590e+00,7.934426e+00,4.754098e+00,1.426229e+00,1.311475e-01,0.000000e+00,8.879260e-01,7.582148e-03,2.360000e+01,1.300000e+01,1.009000e+03,1.303306e+01,1.474475e+01,1.421777e+01,45503700002
4.352799390000e+08,4.352800000000e+08,2.686885e+01,6.636814e-01,2.391803e+01,6.261780e-01,3.245902e+00,7.704918e+00,7.081967e+00,4.196721e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.901770e-01,7.723167e-03,2.360000e+01,1.300000e+01,1.009000e+03,1.287416e+01,1.476752e+01,1.418266e+01,45503700002
4.352800000000e+08,4.352800610000e+08,2.867213e+01,6.855910e-01,2.578688e+01,6.501814e-01,3.475410e+00,7.737705e+00,8.081967e+00,4.688525e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.993711e-01,7.193428e-03,2.360000e+01,1.300000e+01,1.009000e+03,1.280364e+01,1.464654e+01,1.444387e+01,45503700002
4.352800610000e+08,4.352801220000e+08,2.860656e+01,6.848065e-01,2.540984e+01,6.454105e-01,3.622951e+00,7.704918e+00,7.606557e+00,4.950819e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.882521e-01,7.542061e-03,2.360000e+01,1.300000e+01,1.009000e+03,1.289922e+01,1.453781e+01,1.413123e+01,45503700002
4.352801220000e+08,4.352801830000e+08,2.677049e+01,6.624655e-01,2.398361e+01,6.270358e-01,3.491803e+00,7.573771e+00,7.475410e+00,4.131147e+00,1.262295e+00,4.918033e-02,0.000000e+00,8.958972e-01,7.557311e-03,2.360000e+01,1.300000e+01,1.009000e+03,1.298031e+01,1.479979e+01,1.426280e+01,45503700002
4.352801830000e+08,4.352802440000e+08,2.762295e+01,6.729304e-01,2.467213e+01,6.359726e-01,3.606557e+00,7.081967e+00,8.131147e+00,4.491803e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.931751e-01,7.524968e-03,2.360000e+01,1.300000e+01,1.009000e+03,1.308831e+01,1.471887e+01,1.413315e+01,45503700002
4.352802440000e+08,4.352803050000e+08,2.786885e+01,6.759189e-01,2.465574e+01,6.357613e-01,3.393443e+00,7.967213e+00,7.459016e+00,4.295082e+00,1.442623e+00,9.836066e-02,0.000000e+00,8.847059e-01,7.746018e-03,2.360000e+01,1.300000e+01,1.009000e+03,1.279341e+01,1.483283e+01,1.434117e+01,45503700002
4.352803050000e+08,4.352803660000e+08,2.983607e+01,6.993681e-01,2.675410e+01,6.622626e-01,3.327869e+00,8.836065e+00,8.229508e+00,4.786885e+00,1.508197e+00,6.557377e-02,0.000000e+00,8.967033e-01,7.133980e-03,2.360000e+01,1.300000e+01,1.009000e+03,1.279559e+01,1.466819e+01,1.418779e+01,45503700002
4.352803660000e+08,4.352804270000e+08,2.824590e+01,6.804760e-01,2.514754e+01,6.420707e-01,3.262295e+00,7.557377e+00,8.196721e+00,4.639344e+00,1.295082e+00,1.967213e-01,0.000000e+00,8.903076e-01,7.528625e-03,2.360000e+01,1.300000e+01,1.009000e+03,1.286063e+01,1.466094e+01,1.414327e+01,45503700002
4.352804270000e+08,4.352804880000e+08,2.842623e+01,6.826447e-01,2.534426e+01,6.445771e-01,3.540984e+00,8.245902e+00,7.918033e+00,4.098361e+00,1.360656e+00,1.803279e-01,0.000000e+00,8.915802e-01,7.466379e-03,2.360000e+01,1.300000e+01,1.009000e+03,1.264171e+01,1.466273e+01,1.436498e+01,45503700002
4.352804880000e+08,4.352805490000e+08,2.870492e+01,6.859828e-01,2.573771e+01,6.495611e-01,3.459016e+00,7.819672e+00,8.163935e+00,4.442623e+00,1.721311e+00,1.311475e-01,0.000000e+00,8.966305e-01,7.275450e-03,2.360000e+01,1.300000e+01,1.009000e+03,1.287024e+01,1.468058e+01,1.448395e+01,45503700002
4.352805490000e+08,4.352806100000e+08,2.759016e+01,6.725309e-01,2.444262e+01,6.330076e-01,3.360656e+00,7.836066e+00,7.229508e+00,4.442623e+00,1.360656e+00,2.131148e-01,0.000000e+00,8.859180e-01,7.749313e-03,2.360000e+01,1.300000e+01,1.009000e+03,1.290148e+01,1.474829e+01,1.431342e+01,45503700002
4.352806100000e+08,4.352806710000e+08,2.749180e+01,6.713310e-01,2.465574e+01,6.357613e-01,3.180328e+00,7.918033e+00,7.491803e+00,4.622951e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.968396e-01,7.427580e-03,2.360000e+01,1.300000e+01,1.009000e+03,1.302214e+01,1.448196e+01,1.435313e+01,45503700002
4.352806710000e+08,4.352807320000e+08,2.804918e+01,6.781022e-01,2.501639e+01,6.403943e-01,3.114754e+00,7.983606e+00,7.950819e+00,4.426229e+00,1.491803e+00,4.918033e-02,0.000000e+00,8.918761e-01,7.507375e-03,2.360000e+01,1.300000e+01,1.009000e+03,1.301054e+01,1.455563e+01,1.444181e+01,45503700002
4.352807570000e+08,4.352808180000e+08,2.695082e+01,6.646929e-01,2.388525e+01,6.257487e-01,3.442623e+00,7.672131e+00,6.934426e+00,4.540984e+00,1.229508e+00,6.557377e-02,0.000000e+00,8.862531e-01,7.830651e-03,2.360000e+01,1.310000e+01,1.009000e+03,1.274873e+01,1.456191e+01,1.444538e+01,45503700003
4.352808180000e+08,4.352808790000e+08,2.752459e+01,6.717312e-01,2.467213e+01,6.359726e-01,3.180328e+00,7.491803e+00,8.131147e+00,4.360656e+00,1.360656e+00,1.475410e-01,0.000000e+00,8.963669e-01,7.438182e-03,2.360000e+01,1.310000e+01,1.009000e+03,1.284425e+01,1.454778e+01,1.423229e+01,45503700003
4.352808790000e+08,4.352809400000e+08,2.704918e+01,6.659048e-01,2.460656e+01,6.351269e-01,3.278688e+00,7.737705e+00,7.491803e+00,4.508197e+00,1.442623e+00,1.475410e-01,0.000000e+00,9.096970e-01,7.055983e-03,2.360000e+01,1.310000e+01,1.009000e+03,1.293710e+01,1.454191e+01,1.425575e+01,45503700003
4.352809400000e+08,4.352810010000e+08,2.704918e+01,6.659048e-01,2.416393e+01,6.293886e-01,3.032787e+00,7.622951e+00,7.229508e+00,4.606557e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.933333e-01,7.599398e-03,2.360000e+01,1.310000e+01,1.009000e+03,1.296079e+01,1.470572e+01,1.432388e+01,45503700003
4.352810010000e+08,4.352810620000e+08,2.747541e+01,6.711308e-01,2.439344e+01,6.323705e-01,3.213115e+00,8.262295e+00,7.245902e+00,4.245902e+00,1.327869e+00,9.836066e-02,0.000000e+00,8.878282e-01,7.708491e-03,2.360000e+01,1.310000e+01,1.009000e+03,1.294885e+01,1.468636e+01,1.437656e+01,45503700003
4.352810620000e+08,4.352811230000e+08,2.867213e+01,6.855910e-01,2.539344e+01,6.452023e-01,3.557377e+00,8.131147e+00,7.721312e+00,4.426229e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.856490e-01,7.609497e-03,2.360000e+01,1.310000e+01,1.009000e+03,1.274899e+01,1.472273e+01,1.430741e+01,45503700003
4.352811230000e+08,4.352811840000e+08,2.722951e+01,6.681208e-01,2.440984e+01,6.325830e-01,3.163934e+00,7.606557e+00,7.622951e+00,4.360656e+00,1.590164e+00,6.557377e-02,0.000000e+00,8.964479e-01,7.475791e-03,2.360000e+01,1.310000e+01,1.009000e+03,1.292915e+01,1.486071e+01,1.425407e+01,45503700003
4.352811840000e+08,4.352812450000e+08,2.852459e+01,6.838247e-01,2.559016e+01,6.476966e-01,3.163934e+00,7.934426e+00,7.868853e+00,4.754098e+00,1.655738e+00,2.131148e-01,0.000000e+00,8.971264e-01,7.282896e-03,2.360000e+01,1.310000e+01,1.009000e+03,1.291320e+01,1.476784e+01,1.415791e+01,45503700003
4.352812450000e+08,4.352813060000e+08,2.604918e+01,6.534797e-01,2.318033e+01,6.164458e-01,3.081967e+00,7.081967e+00,7.459016e+00,4.147541e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.898678e-01,7.853403e-03,2.360000e+01,1.310000e+01,1.009000e+03,1.294215e+01,1.466210e+01,1.423727e+01,45503700003
4.352813060000e+08,4.352813670000e+08,2.806557e+01,6.783003e-01,2.498361e+01,6.399744e-01,3.737705e+00,8.016394e+00,7.016394e+00,4.655738e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.901869e-01,7.556415e-03,2.360000e+01,1.310000e+01,1.009000e+03,1.291502e+01,1.460793e+01,1.442095e+01,45503700003
4.352813670000e+08,4.352814280000e+08,2.832787e+01,6.814626e-01,2.518033e+01,6.424891e-01,3.327869e+00,7.819672e+00,8.098361e+00,4.524590e+00,1.327869e+00,8.196721e-02,0.000000e+00,8.888889e-01,7.560153e-03,2.360000e+01,1.310000e+01,1.009000e+03,1.278164e+01,1.464917e+01,1.420366e+01,45503700003
4.352814280000e+08,4.352814890000e+08,2.644262e+01,6.583962e-01,2.347541e+01,6.203570e-01,2.770492e+00,7.245902e+00,7.819672e+00,4.262295e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.877867e-01,7.858854e-03,2.360000e+01,1.310000e+01,1.009000e+03,1.278652e+01,1.456760e+01,1.434204e+01,45503700003
4.352814890000e+08,4.352815500000e+08,2.765574e+01,6.733296e-01,2.421312e+01,6.300288e-01,3.163934e+00,7.590164e+00,7.704918e+00,4.098361e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.755187e-01,8.037616e-03,2.360000e+01,1.310000e+01,1.009000e+03,1.289005e+01,1.472994e+01,1.415986e+01,45503700003
4.352815500000e+08,4.352816110000e+08,2.878688e+01,6.869616e-01,2.554098e+01,6.470739e-01,3.393443e+00,8.049180e+00,7.885246e+00,4.606557e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.872437e-01,7.547959e-03,2.360000e+01,1.310000e+01,1.009000e+03,1.288025e+01,1.500198e+01,1.434351e+01,45503700003
4.352816110000e+08,4.352816720000e+08,2.936065e+01,6.937739e-01,2.616393e+01,6.549175e-01,3.786885e+00,8.245902e+00,8.409836e+00,4.065574e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.911223e-01,7.360213e-03,2.360000e+01,1.310000e+01,1.009000e+03,1.283817e+01,1.451374e+01,1.448753e+01,45503700003
4.352816720000e+08,4.352817330000e+08,2.745902e+01,6.709306e-01,2.521312e+01,6.429073e-01,3.180328e+00,8.180327e+00,7.606557e+00,4.622951e+00,1.524590e+00,9.836066e-02,0.000000e+00,9.182090e-01,6.696012e-03,2.360000e+01,1.310000e+01,1.009000e+03,1.278368e+01,1.462626e+01,1.438389e+01,45503700003
4.352817330000e+08,4.352817940000e+08,2.755738e+01,6.721311e-01,2.473771e+01,6.368172e-01,3.393443e+00,8.065574e+00,7.360656e+00,4.557377e+00,1.196721e+00,1.639344e-01,0.000000e+00,8.976799e-01,7.391921e-03,2.360000e+01,1.310000e+01,1.009000e+03,1.280404e+01,1.473420e+01,1.422233e+01,45503700003
4.352817940000e+08,4.352818550000e+08,2.821312e+01,6.800809e-01,2.516393e+01,6.422800e-01,3.065574e+00,8.311476e+00,7.213115e+00,4.819672e+00,1.655738e+00,9.836066e-02,0.000000e+00,8.919233e-01,7.484096e-03,2.360000e+01,1.310000e+01,1.009000e+03,1.297681e+01,1.481127e+01,1.429863e+01,45503700003
4.352818550000e+08,4.352819160000e+08,2.809836e+01,6.786965e-01,2.511475e+01,6.416520e-01,3.590164e+00,7.918033e+00,7.557377e+00,4.622951e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.938156e-01,7.441300e-03,2.360000e+01,1.310000e+01,1.009000e+03,1.293328e+01,1.457421e+01,1.419158e+01,45503700003
4.352819160000e+08,4.352819770000e+08,2.754098e+01,6.719312e-01,2.444262e+01,6.330076e-01,3.213115e+00,7.393443e+00,7.934426e+00,4.524590e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.875000e-01,7.709138e-03,2.360000e+01,1.310000e+01,1.009000e+03,1.301420e+01,1.474097e+01,1.408316e+01,45503700003
4.352819770000e+08,4.352820380000e+08,2.800000e+01,6.775075e-01,2.511475e+01,6.416520e-01,3.622951e+00,8.000000e+00,7.426229e+00,4.639344e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.969555e-01,7.356207e-03,2.360000e+01,1.310000e+01,1.009000e+03,1.279811e+01,1.464785e+01,1.428100e+01,45503700003
4.352820380000e+08,4.352820990000e+08,2.955738e+01,6.960942e-01,2.657377e+01,6.600269e-01,3.721312e+00,8.295082e+00,8.442623e+00,4.475410e+00,1.426229e+00,2.131148e-01,0.000000e+00,8.990571e-01,7.094692e-03,2.360000e+01,1.310000e+01,1.009000e+03,1.291185e+01,1.474082e+01,1.434584e+01,45503700003
4.352820990000e+08,4.352821600000e+08,2.842623e+01,6.826447e-01,2.527869e+01,6.437427e-01,3.540984e+00,8.360656e+00,7.786885e+00,4.081967e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.892733e-01,7.535623e-03,2.360000e+01,1.310000e+01,1.009000e+03,1.293593e+01,1.431458e+01,1.459429e+01,45503700003
