#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.385953210000e+08,3.385953820000e+08,1.434426e+01,4.849246e-01,1.022951e+01,4.095080e-01,7.131429e-01,1.529034e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800001
3.385953820000e+08,3.385954430000e+08,1.491803e+01,4.945280e-01,1.093443e+01,4.233827e-01,7.329670e-01,1.466574e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800001
3.385954430000e+08,3.385955040000e+08,1.567213e+01,5.068730e-01,1.118033e+01,4.281169e-01,7.133891e-01,1.462449e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800001
3.385955040000e+08,3.385955650000e+08,1.554098e+01,5.047477e-01,1.045902e+01,4.140764e-01,6.729958e-01,1.523627e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800001
3.385955650000e+08,3.385956260000e+08,1.439344e+01,4.857552e-01,9.983606e+00,4.045562e-01,6.936219e-01,1.555761e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800001
3.385956260000e+08,3.385956870000e+08,1.590164e+01,5.105709e-01,1.136066e+01,4.315556e-01,7.144330e-01,1.450270e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800001
3.385956870000e+08,3.385957480000e+08,1.606557e+01,5.131959e-01,1.129508e+01,4.303084e-01,7.030612e-01,1.459543e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800001
3.385957480000e+08,3.385958090000e+08,1.531148e+01,5.010068e-01,1.116393e+01,4.278029e-01,7.291220e-01,1.454164e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800001
3.385958090000e+08,3.385958700000e+08,1.547541e+01,5.036817e-01,1.098361e+01,4.243337e-01,7.097458e-01,1.477252e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800001
3.385958870000e+08,3.385959480000e+08,1.457377e+01,4.887886e-01,1.070492e+01,4.189158e-01,7.345332e-01,1.481017e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800002
3.385959480000e+08,3.385960090000e+08,1.542623e+01,5.028807e-01,1.118033e+01,4.281169e-01,7.247609e-01,1.455987e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800002
3.385960090000e+08,3.385960700000e+08,1.573771e+01,5.079322e-01,1.131148e+01,4.306205e-01,7.187500e-01,1.451107e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800002
3.385960700000e+08,3.385961310000e+08,1.542623e+01,5.028807e-01,1.145902e+01,4.334198e-01,7.428268e-01,1.424826e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800002
3.385961310000e+08,3.385961920000e+08,1.555738e+01,5.050138e-01,1.124590e+01,4.293705e-01,7.228662e-01,1.452916e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800002
3.385961920000e+08,3.385962530000e+08,1.580328e+01,5.089893e-01,1.193443e+01,4.423193e-01,7.551867e-01,1.384861e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800002
3.385962530000e+08,3.385963140000e+08,1.627869e+01,5.165886e-01,1.203279e+01,4.441383e-01,7.391742e-01,1.393394e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800002
3.385963530000e+08,3.385964140000e+08,1.572131e+01,5.076677e-01,1.219672e+01,4.471535e-01,7.758082e-01,1.346721e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385964140000e+08,3.385964750000e+08,1.601639e+01,5.124098e-01,1.219672e+01,4.471535e-01,7.615148e-01,1.363398e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385964750000e+08,3.385965360000e+08,1.518033e+01,4.988565e-01,1.170492e+01,4.380455e-01,7.710583e-01,1.380704e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385965360000e+08,3.385965970000e+08,1.622951e+01,5.158076e-01,1.252459e+01,4.531238e-01,7.717172e-01,1.333976e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385965970000e+08,3.385966580000e+08,1.539344e+01,5.023460e-01,1.218033e+01,4.468529e-01,7.912673e-01,1.326246e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385966580000e+08,3.385967190000e+08,1.583607e+01,5.095171e-01,1.234426e+01,4.498499e-01,7.795031e-01,1.333895e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385967190000e+08,3.385967800000e+08,1.632787e+01,5.173683e-01,1.272131e+01,4.566685e-01,7.791165e-01,1.314478e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385967800000e+08,3.385968410000e+08,1.506557e+01,4.969674e-01,1.147541e+01,4.337297e-01,7.616975e-01,1.405393e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385968410000e+08,3.385969020000e+08,1.537705e+01,5.020785e-01,1.188525e+01,4.414069e-01,7.729211e-01,1.367901e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385969020000e+08,3.385969630000e+08,1.627869e+01,5.165886e-01,1.257377e+01,4.540125e-01,7.724069e-01,1.330540e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385969630000e+08,3.385970240000e+08,1.624590e+01,5.160680e-01,1.283607e+01,4.587236e-01,7.901110e-01,1.293606e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385970240000e+08,3.385970850000e+08,1.632787e+01,5.173683e-01,1.288525e+01,4.596015e-01,7.891566e-01,1.292504e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385970850000e+08,3.385971460000e+08,1.567213e+01,5.068730e-01,1.213115e+01,4.459499e-01,7.740586e-01,1.352558e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385971460000e+08,3.385972070000e+08,1.488525e+01,4.939842e-01,1.150820e+01,4.343489e-01,7.731277e-01,1.389868e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385972070000e+08,3.385972680000e+08,1.514754e+01,4.983175e-01,1.144262e+01,4.331097e-01,7.554113e-01,1.414080e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385972680000e+08,3.385973290000e+08,1.604918e+01,5.129340e-01,1.239344e+01,4.507452e-01,7.722166e-01,1.340415e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385973290000e+08,3.385973900000e+08,1.555738e+01,5.050138e-01,1.231148e+01,4.492521e-01,7.913593e-01,1.319026e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385973900000e+08,3.385974510000e+08,1.480328e+01,4.926223e-01,1.132787e+01,4.309324e-01,7.652270e-01,1.410507e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385974510000e+08,3.385975120000e+08,1.603279e+01,5.126720e-01,1.216393e+01,4.465521e-01,7.586912e-01,1.368200e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385975120000e+08,3.385975730000e+08,1.567213e+01,5.068730e-01,1.216393e+01,4.465521e-01,7.761506e-01,1.348100e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385975730000e+08,3.385976340000e+08,1.559016e+01,5.055457e-01,1.195082e+01,4.426230e-01,7.665615e-01,1.371733e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385976340000e+08,3.385976950000e+08,1.581967e+01,5.092533e-01,1.247541e+01,4.522333e-01,7.886010e-01,1.314366e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385976950000e+08,3.385977560000e+08,1.542623e+01,5.028807e-01,1.221311e+01,4.474539e-01,7.917110e-01,1.323798e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385977560000e+08,3.385978170000e+08,1.557377e+01,5.052798e-01,1.188525e+01,4.414069e-01,7.631579e-01,1.379351e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385978170000e+08,3.385978780000e+08,1.560656e+01,5.058115e-01,1.234426e+01,4.498499e-01,7.909664e-01,1.317858e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385978780000e+08,3.385979390000e+08,1.632787e+01,5.173683e-01,1.250820e+01,4.528271e-01,7.660643e-01,1.341378e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385979390000e+08,3.385980000000e+08,1.600000e+01,5.121475e-01,1.213115e+01,4.459499e-01,7.581967e-01,1.370557e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385980000000e+08,3.385980610000e+08,1.498361e+01,4.956137e-01,1.177049e+01,4.392709e-01,7.855580e-01,1.357597e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385980610000e+08,3.385981220000e+08,1.552459e+01,5.044814e-01,1.175410e+01,4.389648e-01,7.571278e-01,1.393473e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385981220000e+08,3.385981830000e+08,1.627869e+01,5.165886e-01,1.204918e+01,4.444407e-01,7.401813e-01,1.391649e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385981830000e+08,3.385982440000e+08,1.586885e+01,5.100442e-01,1.211475e+01,4.456484e-01,7.634298e-01,1.365925e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385982440000e+08,3.385983050000e+08,1.632787e+01,5.173683e-01,1.254098e+01,4.534202e-01,7.680723e-01,1.337358e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385983050000e+08,3.385983660000e+08,1.604918e+01,5.129340e-01,1.224590e+01,4.480541e-01,7.630235e-01,1.359034e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385983660000e+08,3.385984270000e+08,1.565574e+01,5.066078e-01,1.229508e+01,4.489529e-01,7.853403e-01,1.328625e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385984270000e+08,3.385984880000e+08,1.549180e+01,5.039484e-01,1.229508e+01,4.489529e-01,7.936508e-01,1.316437e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385984880000e+08,3.385985490000e+08,1.516393e+01,4.985871e-01,1.206557e+01,4.447429e-01,7.956757e-01,1.325736e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385985490000e+08,3.385986100000e+08,1.567213e+01,5.068730e-01,1.203279e+01,4.441383e-01,7.677824e-01,1.365644e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385986100000e+08,3.385986710000e+08,1.668852e+01,5.230510e-01,1.313115e+01,4.639663e-01,7.868369e-01,1.283585e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385986710000e+08,3.385987320000e+08,1.616393e+01,5.147645e-01,1.254098e+01,4.534202e-01,7.758621e-01,1.328041e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385987320000e+08,3.385987930000e+08,1.511475e+01,4.977779e-01,1.165574e+01,4.371243e-01,7.711497e-01,1.383501e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385987930000e+08,3.385988540000e+08,1.614754e+01,5.145034e-01,1.247541e+01,4.522333e-01,7.725888e-01,1.335556e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.385988780000e+08,3.385989390000e+08,1.540984e+01,5.026134e-01,1.178689e+01,4.395766e-01,7.648936e-01,1.383149e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.385989390000e+08,3.385990000000e+08,1.673771e+01,5.238212e-01,1.308197e+01,4.630966e-01,7.815867e-01,1.293050e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.385990000000e+08,3.385990610000e+08,1.554098e+01,5.047477e-01,1.209836e+01,4.453468e-01,7.784810e-01,1.348731e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.385990610000e+08,3.385991220000e+08,1.604918e+01,5.129340e-01,1.213115e+01,4.459499e-01,7.558733e-01,1.372906e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.385991220000e+08,3.385991830000e+08,1.680328e+01,5.248463e-01,1.306557e+01,4.628063e-01,7.775609e-01,1.299005e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.385991830000e+08,3.385992440000e+08,1.529508e+01,5.007385e-01,1.180328e+01,4.398822e-01,7.717042e-01,1.374148e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.385992440000e+08,3.385993050000e+08,1.580328e+01,5.089893e-01,1.221311e+01,4.474539e-01,7.728216e-01,1.349536e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.385993050000e+08,3.385993660000e+08,1.608197e+01,5.134577e-01,1.232787e+01,4.495511e-01,7.665647e-01,1.350589e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.385993660000e+08,3.385994270000e+08,1.598361e+01,5.118851e-01,1.236066e+01,4.501485e-01,7.733333e-01,1.340834e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.385994270000e+08,3.385994880000e+08,1.559016e+01,5.055457e-01,1.203279e+01,4.441383e-01,7.718191e-01,1.360840e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.385994880000e+08,3.385995490000e+08,1.559016e+01,5.055457e-01,1.270492e+01,4.563741e-01,8.149316e-01,1.259321e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.385995490000e+08,3.385996100000e+08,1.573771e+01,5.079322e-01,1.254098e+01,4.534202e-01,7.968750e-01,1.298498e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.385996100000e+08,3.385996710000e+08,1.659016e+01,5.215073e-01,1.281967e+01,4.584305e-01,7.727273e-01,1.317336e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.385996710000e+08,3.385997320000e+08,1.585246e+01,5.097807e-01,1.224590e+01,4.480541e-01,7.724922e-01,1.348130e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.385997320000e+08,3.385997930000e+08,1.649180e+01,5.199590e-01,1.300000e+01,4.616435e-01,7.882704e-01,1.288040e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.385997930000e+08,3.385998540000e+08,1.678688e+01,5.245901e-01,1.314754e+01,4.642558e-01,7.832031e-01,1.287697e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.385998540000e+08,3.385999150000e+08,1.619672e+01,5.152863e-01,1.236066e+01,4.501485e-01,7.631579e-01,1.352565e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.385999150000e+08,3.385999760000e+08,1.645902e+01,5.194420e-01,1.288525e+01,4.596015e-01,7.828685e-01,1.301185e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.385999760000e+08,3.386000370000e+08,1.575410e+01,5.081967e-01,1.204918e+01,4.444407e-01,7.648283e-01,1.368084e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.386000370000e+08,3.386000980000e+08,1.568852e+01,5.071380e-01,1.239344e+01,4.507452e-01,7.899687e-01,1.316713e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.386000980000e+08,3.386001590000e+08,1.663935e+01,5.222797e-01,1.268852e+01,4.560796e-01,7.625616e-01,1.335611e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.386001590000e+08,3.386002200000e+08,1.600000e+01,5.121475e-01,1.232787e+01,4.495511e-01,7.704918e-01,1.346041e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.386002200000e+08,3.386002810000e+08,1.608197e+01,5.134577e-01,1.262295e+01,4.548996e-01,7.849134e-01,1.311847e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.386002810000e+08,3.386003420000e+08,1.614754e+01,5.145034e-01,1.272131e+01,4.566685e-01,7.878172e-01,1.302716e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.386003420000e+08,3.386004030000e+08,1.550820e+01,5.042149e-01,1.204918e+01,4.444407e-01,7.769556e-01,1.353469e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.386004030000e+08,3.386004640000e+08,1.586885e+01,5.100442e-01,1.234426e+01,4.498499e-01,7.778926e-01,1.335991e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.386004640000e+08,3.386005250000e+08,1.578689e+01,5.087253e-01,1.239344e+01,4.507452e-01,7.850468e-01,1.323752e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.386005250000e+08,3.386005860000e+08,1.598361e+01,5.118851e-01,1.270492e+01,4.563741e-01,7.948718e-01,1.293180e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.386005860000e+08,3.386006470000e+08,1.595082e+01,5.113598e-01,1.231148e+01,4.492521e-01,7.718397e-01,1.345325e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.386006470000e+08,3.386007080000e+08,1.596721e+01,5.116225e-01,1.255738e+01,4.537165e-01,7.864476e-01,1.313130e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.386007080000e+08,3.386007690000e+08,1.590164e+01,5.105709e-01,1.259016e+01,4.543084e-01,7.917526e-01,1.303763e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.386007690000e+08,3.386008300000e+08,1.629508e+01,5.168486e-01,1.270492e+01,4.563741e-01,7.796780e-01,1.314599e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.386008300000e+08,3.386008910000e+08,1.721312e+01,5.312082e-01,1.362295e+01,4.725749e-01,7.914286e-01,1.253830e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.386008910000e+08,3.386009520000e+08,1.609836e+01,5.137193e-01,1.239344e+01,4.507452e-01,7.698574e-01,1.343222e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.386009520000e+08,3.386010130000e+08,1.622951e+01,5.158076e-01,1.255738e+01,4.537165e-01,7.737374e-01,1.329798e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.386010130000e+08,3.386010740000e+08,1.575410e+01,5.081967e-01,1.242623e+01,4.513410e-01,7.887617e-01,1.316732e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.386010740000e+08,3.386011350000e+08,1.608197e+01,5.134577e-01,1.229508e+01,4.489529e-01,7.645260e-01,1.354669e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.386011350000e+08,3.386011960000e+08,1.591803e+01,5.108340e-01,1.208197e+01,4.450450e-01,7.590113e-01,1.372502e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.386011960000e+08,3.386012570000e+08,1.522951e+01,4.996639e-01,1.190164e+01,4.417113e-01,7.814855e-01,1.355791e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.386012570000e+08,3.386013180000e+08,1.632787e+01,5.173683e-01,1.260656e+01,4.546041e-01,7.720883e-01,1.329190e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.386013650000e+08,3.386014260000e+08,1.544262e+01,5.031478e-01,1.216393e+01,4.465521e-01,7.876858e-01,1.332418e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386014260000e+08,3.386014870000e+08,1.601639e+01,5.124098e-01,1.218033e+01,4.468529e-01,7.604913e-01,1.365402e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386014870000e+08,3.386015480000e+08,1.577049e+01,5.084611e-01,1.226229e+01,4.483539e-01,7.775468e-01,1.340896e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386015480000e+08,3.386016090000e+08,1.522951e+01,4.996639e-01,1.167213e+01,4.374316e-01,7.664155e-01,1.388182e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386016090000e+08,3.386016700000e+08,1.629508e+01,5.168486e-01,1.309836e+01,4.633867e-01,8.038229e-01,1.259538e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386016700000e+08,3.386017310000e+08,1.532787e+01,5.012749e-01,1.237705e+01,4.504469e-01,8.074867e-01,1.289414e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386017310000e+08,3.386017920000e+08,1.649180e+01,5.199590e-01,1.277049e+01,4.575503e-01,7.743539e-01,1.317907e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386017920000e+08,3.386018530000e+08,1.590164e+01,5.105709e-01,1.227869e+01,4.486535e-01,7.721649e-01,1.346727e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386018530000e+08,3.386019140000e+08,1.540984e+01,5.026134e-01,1.211475e+01,4.456484e-01,7.861702e-01,1.337299e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386019140000e+08,3.386019750000e+08,1.696721e+01,5.274003e-01,1.322951e+01,4.657007e-01,7.797102e-01,1.288231e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386019750000e+08,3.386020360000e+08,1.600000e+01,5.121475e-01,1.214754e+01,4.462511e-01,7.592213e-01,1.368574e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386020360000e+08,3.386020970000e+08,1.560656e+01,5.058115e-01,1.200000e+01,4.435328e-01,7.689075e-01,1.366191e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386020970000e+08,3.386021580000e+08,1.570492e+01,5.074028e-01,1.239344e+01,4.507452e-01,7.891440e-01,1.317918e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386021580000e+08,3.386022190000e+08,1.521311e+01,4.993950e-01,1.181967e+01,4.401876e-01,7.769396e-01,1.366567e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386022190000e+08,3.386022800000e+08,1.593443e+01,5.110970e-01,1.214754e+01,4.462511e-01,7.623457e-01,1.365261e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386022800000e+08,3.386023410000e+08,1.490164e+01,4.942562e-01,1.172131e+01,4.383522e-01,7.865787e-01,1.358964e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386023410000e+08,3.386024020000e+08,1.486885e+01,4.937121e-01,1.183607e+01,4.404927e-01,7.960309e-01,1.337961e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386024020000e+08,3.386024630000e+08,1.562295e+01,5.060771e-01,1.218033e+01,4.468529e-01,7.796432e-01,1.342656e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386024630000e+08,3.386025240000e+08,1.475410e+01,4.918033e-01,1.163934e+01,4.368168e-01,7.888889e-01,1.360324e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386025240000e+08,3.386025850000e+08,1.578689e+01,5.087253e-01,1.272131e+01,4.566685e-01,8.058152e-01,1.274712e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386025850000e+08,3.386026460000e+08,1.586885e+01,5.100442e-01,1.226229e+01,4.483539e-01,7.727273e-01,1.346943e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386026460000e+08,3.386027070000e+08,1.659016e+01,5.215073e-01,1.281967e+01,4.584305e-01,7.727273e-01,1.317336e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386027070000e+08,3.386027680000e+08,1.531148e+01,5.010068e-01,1.195082e+01,4.426230e-01,7.805139e-01,1.354317e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386027680000e+08,3.386028290000e+08,1.560656e+01,5.058115e-01,1.211475e+01,4.456484e-01,7.762605e-01,1.350693e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386028290000e+08,3.386028900000e+08,1.629508e+01,5.168486e-01,1.267213e+01,4.557849e-01,7.776660e-01,1.318883e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386028900000e+08,3.386029510000e+08,1.593443e+01,5.110970e-01,1.232787e+01,4.495511e-01,7.736626e-01,1.342211e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386029510000e+08,3.386030120000e+08,1.511475e+01,4.977779e-01,1.204918e+01,4.444407e-01,7.971801e-01,1.324244e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386030120000e+08,3.386030730000e+08,1.503279e+01,4.964263e-01,1.165574e+01,4.371243e-01,7.753544e-01,1.378207e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386030730000e+08,3.386031340000e+08,1.678688e+01,5.245901e-01,1.298361e+01,4.613524e-01,7.734375e-01,1.308147e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386031340000e+08,3.386031950000e+08,1.667213e+01,5.227941e-01,1.295082e+01,4.607695e-01,7.767945e-01,1.305705e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386031950000e+08,3.386032560000e+08,1.452459e+01,4.879632e-01,1.157377e+01,4.355846e-01,7.968397e-01,1.351724e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386032560000e+08,3.386033170000e+08,1.595082e+01,5.113598e-01,1.224590e+01,4.480541e-01,7.677287e-01,1.353771e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386033170000e+08,3.386033780000e+08,1.549180e+01,5.039484e-01,1.234426e+01,4.498499e-01,7.968254e-01,1.308882e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386033780000e+08,3.386034390000e+08,1.634426e+01,5.176280e-01,1.232787e+01,4.495511e-01,7.542628e-01,1.363481e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386034390000e+08,3.386035000000e+08,1.680328e+01,5.248463e-01,1.293443e+01,4.604778e-01,7.697561e-01,1.314948e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386035000000e+08,3.386035610000e+08,1.568852e+01,5.071380e-01,1.234426e+01,4.498499e-01,7.868339e-01,1.323868e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386035610000e+08,3.386036220000e+08,1.585246e+01,5.097807e-01,1.245902e+01,4.519360e-01,7.859359e-01,1.319023e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386036220000e+08,3.386036830000e+08,1.663935e+01,5.222797e-01,1.272131e+01,4.566685e-01,7.645320e-01,1.331775e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386036830000e+08,3.386037440000e+08,1.622951e+01,5.158076e-01,1.249180e+01,4.525303e-01,7.696970e-01,1.338111e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386037440000e+08,3.386038050000e+08,1.611475e+01,5.139808e-01,1.278689e+01,4.578439e-01,7.934893e-01,1.291115e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386038050000e+08,3.386038660000e+08,1.652459e+01,5.204757e-01,1.295082e+01,4.607695e-01,7.837301e-01,1.296734e-02,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386038740000e+08,3.386039350000e+08,1.513115e+01,4.980478e-01,9.180327e+00,3.879397e-01,6.067172e-01,1.607847e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391900006
3.386039350000e+08,3.386039960000e+08,1.550820e+01,5.042149e-01,9.245902e+00,3.893227e-01,5.961945e-01,1.595271e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391900006
3.386039960000e+08,3.386040570000e+08,1.585246e+01,5.097807e-01,9.262295e+00,3.896677e-01,5.842813e-01,1.584884e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391900006
3.386040690000e+08,3.386041300000e+08,1.690164e+01,5.263801e-01,1.293443e+01,4.604778e-01,7.652764e-01,1.319952e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391900007
3.386041300000e+08,3.386041910000e+08,1.554098e+01,5.047477e-01,1.201639e+01,4.438356e-01,7.732068e-01,1.360062e-02,2.530000e+01,2.520000e+01,1.001000e+03,12391900007
