#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.385953210535e+08,3.385958769929e+08,5.559393525124e+02,9640,8505,6025,1135,1135,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.560143e+00,12391800001,0,0,0
2,3.385958870095e+08,3.385963419886e+08,4.549791389108e+02,8050,7077,5194,973,973,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.024123e+00,12391800002,0,0,0
3,3.385963530197e+08,3.385988739646e+08,2.520944868445e+03,44944,39666,30704,5278,5278,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.944490e+00,12391800003,0,0,0
4,3.385988780304e+08,3.386013609777e+08,2.482947343767e+03,45028,39807,30962,5221,5221,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391800004,0,0,0
5,3.386013650347e+08,3.386038698877e+08,2.504852982581e+03,44973,39619,30893,5354,5354,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980447e+00,12391800005,0,0,0
6,3.386038740330e+08,3.386040579847e+08,1.839517604709e+02,3252,2853,1700,399,399,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.621620e+00,12391900006,0,0,0
7,3.386040690678e+08,3.386065519929e+08,2.482925149143e+03,45022,39813,30680,5209,5209,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.133652e+00,12391900007,0,0,0
8,3.386065560293e+08,3.386090507292e+08,2.494699962974e+03,44997,39705,30873,5292,5292,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.899040e+00,12391900008,0,0,0
9,3.386090550480e+08,3.386108949575e+08,1.839909460247e+03,33662,29746,22942,3916,3916,0,2,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988587e+00,12391900009,0,0,0
10,3.386109060154e+08,3.386133609088e+08,2.454893350482e+03,45079,39882,30793,5197,5197,0,3,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.887938e+00,12391900010,0,0,0
11,3.386133651366e+08,3.386136509826e+08,2.858460294008e+02,5181,4581,3189,600,600,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12391900011,0,0,0
12,3.386136610319e+08,3.386145949170e+08,9.338851443529e+02,17098,15119,11416,1979,1979,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.272727e-01,12391900012,0,0,0
13,3.386146060452e+08,3.386165269283e+08,1.920883076310e+03,35236,31231,24139,4005,4005,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.557755e+00,12391900013,0,0,0
14,3.386165381513e+08,3.386189969978e+08,2.458846561313e+03,45077,39817,31115,5260,5260,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.204066e+00,12391900014,0,0,0
15,3.386190010410e+08,3.386214808754e+08,2.479834381402e+03,45036,39831,30696,5205,5205,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.322049e+00,12391900015,0,0,0
17,3.386216241608e+08,3.386240539844e+08,2.429823576927e+03,45139,39912,30976,5227,5227,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.733443e+00,12391900017,0,0,0
18,3.386240570355e+08,3.386262609991e+08,2.203963632107e+03,40693,35896,28255,4797,4797,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.914286e+00,12391900018,0,0,0
19,3.386262710567e+08,3.386278169564e+08,1.545899716258e+03,28291,25103,19137,3188,3188,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.954750e+00,12391900019,0,0,0
20,3.386278280617e+08,3.386302919894e+08,2.463927689016e+03,45073,39864,31085,5209,5209,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.832857e+00,12391900020,0,0,0
21,3.386302950048e+08,3.386327709739e+08,2.475969088495e+03,45047,39905,31144,5142,5142,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391900021,0,0,0
22,3.386327740832e+08,3.386352278890e+08,2.453805743933e+03,45080,39889,31203,5191,5191,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.749081e+00,12391900022,0,0,0
23,3.386352321467e+08,3.386376698055e+08,2.437658771038e+03,45124,39820,30853,5304,5304,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.768758e+00,12391900023,0,0,0
24,3.386376730404e+08,3.386401019842e+08,2.428943751216e+03,45129,39894,31332,5235,5235,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.720988e+00,12391900024,0,0,0
25,3.386401060275e+08,3.386425169789e+08,2.410951371729e+03,45173,39870,31227,5303,5303,0,2,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391900025,0,0,0
26,3.386425201666e+08,3.386449339571e+08,2.413790445507e+03,45163,40029,31204,5134,5134,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.484058e+00,12391900026,0,0,0
27,3.386449380350e+08,3.386473669974e+08,2.428962409258e+03,45140,39987,31185,5153,5153,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999590e+00,12391900027,0,0,0
28,3.386473701023e+08,3.386497908677e+08,2.420765349507e+03,45152,40054,31479,5098,5098,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.881501e+00,12391900028,0,0,0
29,3.386497950144e+08,3.386522109790e+08,2.415964640975e+03,45150,40024,31191,5126,5126,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391900029,0,0,0
30,3.386522150584e+08,3.386546488221e+08,2.433763706267e+03,45115,39993,30988,5122,5122,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977002e+00,12391900030,0,0,0
31,3.386546530334e+08,3.386552379988e+08,5.849654263258e+02,10821,9548,6894,1273,1273,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391900031,0,0,0
32,3.386552480285e+08,3.386556629124e+08,4.148838605881e+02,7713,6830,4944,883,883,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391900032,0,0,0
33,3.386556740610e+08,3.386578419949e+08,2.167933875799e+03,40802,36240,28346,4562,4562,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391900033,0,0,0
34,3.386578522366e+08,3.386602579183e+08,2.405681677520e+03,45177,39942,31212,5235,5235,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391900034,0,0,0
35,3.386602620374e+08,3.386626669957e+08,2.404958300591e+03,45181,40091,31157,5090,5090,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12391900035,0,0,0
37,3.386626970126e+08,3.386651049728e+08,2.407960241079e+03,45182,39904,30979,5278,5278,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997091e+00,12391900037,0,0,0
38,3.386651080155e+08,3.386660879149e+08,9.798993393183e+02,18407,16279,12512,2128,2128,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985729e+00,12391900038,0,0,0
39,3.386660990243e+08,3.386683279972e+08,2.228972932875e+03,41903,37118,28878,4785,4785,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.859193e+00,12391900039,0,0,0
40,3.386683390430e+08,3.386701969228e+08,1.857879785836e+03,34696,30697,23670,3999,3999,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.890800e+00,12391900040,0,0,0
41,3.386702070004e+08,3.386722849709e+08,2.077970499754e+03,38414,34012,26355,4402,4402,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.138046e+00,12391900041,0,0,0
42,3.386726510173e+08,3.386732817865e+08,6.307691403031e+02,11682,10305,7724,1377,1377,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.743671e+00,12391900042,0,0,0
43,3.386732931620e+08,3.386757329121e+08,2.439750051260e+03,45118,40001,30973,5117,5117,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.007372e-02,12391900043,0,0,0
44,3.386757360221e+08,3.386759629867e+08,2.269646511078e+02,4129,3663,2566,466,466,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12391900044,0,0,0
45,3.386759730026e+08,3.386784099811e+08,2.436978517175e+03,45111,39918,31208,5193,5193,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.112388e+00,12391900045,0,0,0
46,3.386784140160e+08,3.386808529864e+08,2.438970449626e+03,45104,39877,30847,5227,5227,0,1,e,C,2017,9,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.247539e+00,12391900046,0,0,0
1,3.386808570360e+08,3.386832919570e+08,2.434921014130e+03,45124,40018,30942,5106,5106,0,1,e,C,2017,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.727013e+00,12391900001,0,0,0
2,3.386832960236e+08,3.386846929855e+08,1.396961893201e+03,25588,22671,17419,2917,2917,0,1,e,C,2017,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.252509e+00,12391900002,0,0,0
3,3.386847031307e+08,3.386871159212e+08,2.412790468276e+03,45154,40025,30736,5129,5129,0,1,e,C,2017,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.898511e+00,12391900003,0,0,0
4,3.386871202056e+08,3.386895639871e+08,2.443781517029e+03,45103,39994,31194,5109,5109,0,1,e,C,2017,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.945605e+00,12391900004,0,0,0
5,3.386895670170e+08,3.386902619908e+08,6.949737707376e+02,12943,11422,8904,1521,1521,0,1,e,C,2017,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.678162e+00,12392000005,0,0,0
6,3.386902720121e+08,3.386924069991e+08,2.134986952007e+03,39432,34935,26934,4497,4497,0,8,e,C,2017,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.164868e+00,12392000006,0,0,0
7,3.386924180729e+08,3.386946439916e+08,2.225918769062e+03,41239,36513,28078,4726,4726,0,1,e,C,2017,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.930847e+00,12392000007,0,0,0
8,3.386946551048e+08,3.386957768876e+08,1.121782885134e+03,21106,18756,14202,2350,2350,0,1,e,C,2017,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.968834e+00,12392000008,0,0,0
9,3.386957880213e+08,3.386982339455e+08,2.445924206674e+03,45100,39990,31127,5110,5110,0,1,e,C,2017,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.897014e+00,12392000009,0,0,0
10,3.386982381560e+08,3.387006849707e+08,2.446814702034e+03,45104,39862,31151,5242,5242,0,1,e,C,2017,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.722211e-01,12392000010,0,0,0
11,3.387006880707e+08,3.387031439579e+08,2.455887170136e+03,45072,39936,31008,5136,5136,0,1,e,C,2017,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.347576e+00,12392000011,0,0,0
12,3.387031481158e+08,3.387043659800e+08,1.217864219606e+03,22711,20027,15441,2684,2684,0,1,e,C,2017,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.182936e+00,12392000012,0,0,0
13,3.387043770017e+08,3.387068028831e+08,2.425881376505e+03,45129,40136,31172,4993,4993,0,1,e,C,2017,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.918831e+00,12392000013,0,0,0
14,3.387068070196e+08,3.387073849552e+08,5.779356217980e+02,10824,9614,6986,1210,1210,0,1,e,C,2017,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.512952e+00,12392000014,0,0,0
15,3.387073960068e+08,3.387098259869e+08,2.429980168223e+03,45139,39969,30820,5170,5170,0,1,e,C,2017,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.848621e+00,12392000015,0,0,0
16,3.387098290241e+08,3.387102699523e+08,4.409282236695e+02,8079,7158,5336,921,921,0,1,e,C,2017,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.742081e+00,12392000016,0,0,0
17,3.387102800440e+08,3.387127279834e+08,2.447939416230e+03,45103,40019,31219,5084,5084,0,1,e,C,2017,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.367503e+00,12392000017,0,0,0
18,3.387127310177e+08,3.387144319642e+08,1.700946541548e+03,31132,27557,21234,3575,3575,0,1,e,C,2017,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.609283e+00,12392000018,0,0,0
19,3.387144420199e+08,3.387169468851e+08,2.504865169704e+03,44990,39723,31114,5267,5267,0,1,e,C,2017,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.388269e+00,12392000019,0,0,0
20,3.387169500405e+08,3.387194399458e+08,2.489905370891e+03,45004,39766,30831,5238,5238,0,1,e,C,2017,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997187e+00,12392000020,0,0,0
21,3.387194440060e+08,3.387205479812e+08,1.103975168705e+03,19600,17246,13409,2354,2354,0,2,e,C,2017,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993665e+00,12392000021,0,0,0
22,3.387205590666e+08,3.387230809961e+08,2.521929530382e+03,44956,39775,31006,5181,5181,0,1,e,C,2017,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.916767e+00,12392000022,0,0,0
23,3.387230840671e+08,3.387255869871e+08,2.502920030475e+03,44992,39690,30569,5302,5302,0,1,e,C,2017,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.352633e+00,12392000023,0,0,0
24,3.387255901319e+08,3.387272559683e+08,1.665836460173e+03,29620,26201,20153,3419,3419,0,1,e,C,2017,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392000024,0,0,0
25,3.387272670916e+08,3.387297969974e+08,2.529905786693e+03,44938,39752,30996,5186,5186,0,1,e,C,2017,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12392000025,0,0,0
