#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.385980000000e+08,2.530000e+01,2.520000e+01,1.002000e+03,12391800001
3.385992000000e+08,2.530000e+01,2.520000e+01,1.002000e+03,12391800002
3.385992000000e+08,2.530000e+01,2.520000e+01,1.002000e+03,12391800003
3.386016000000e+08,2.530000e+01,2.520000e+01,1.001000e+03,12391800004
3.386040000000e+08,2.530000e+01,2.520000e+01,1.002000e+03,12391800005
3.386064000000e+08,2.530000e+01,2.520000e+01,1.001000e+03,12391900006
3.386076000000e+08,2.530000e+01,2.520000e+01,1.001000e+03,12391900007
3.386100000000e+08,2.530000e+01,2.520000e+01,1.001000e+03,12391900008
3.386124000000e+08,2.520000e+01,2.520000e+01,1.000000e+03,12391900009
3.386136000000e+08,2.520000e+01,2.520000e+01,1.000000e+03,12391900010
3.386160000000e+08,2.520000e+01,2.520000e+01,9.990000e+02,12391900011
3.386172000000e+08,2.520000e+01,2.520000e+01,9.990000e+02,12391900012
3.386172000000e+08,2.520000e+01,2.520000e+01,9.990000e+02,12391900013
3.386196000000e+08,2.520000e+01,2.510000e+01,9.990000e+02,12391900014
3.386220000000e+08,2.520000e+01,2.510000e+01,9.990000e+02,12391900015
3.386244000000e+08,2.520000e+01,2.510000e+01,9.990000e+02,12391900017
3.386268000000e+08,2.520000e+01,2.510000e+01,9.980000e+02,12391900018
3.386292000000e+08,2.520000e+01,2.510000e+01,9.980000e+02,12391900019
3.386292000000e+08,2.520000e+01,2.510000e+01,9.980000e+02,12391900020
3.386328000000e+08,2.520000e+01,2.510000e+01,9.990000e+02,12391900021
3.386352000000e+08,2.510000e+01,2.510000e+01,1.000000e+03,12391900022
3.386376000000e+08,2.510000e+01,2.500000e+01,1.000000e+03,12391900023
3.386412000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12391900024
3.386436000000e+08,2.510000e+01,2.500000e+01,9.980000e+02,12391900025
3.386460000000e+08,2.500000e+01,2.500000e+01,9.980000e+02,12391900026
3.386484000000e+08,2.510000e+01,2.500000e+01,9.980000e+02,12391900027
3.386508000000e+08,2.500000e+01,2.500000e+01,9.980000e+02,12391900028
3.386532000000e+08,2.500000e+01,2.500000e+01,9.980000e+02,12391900029
3.386556000000e+08,2.510000e+01,2.500000e+01,9.970000e+02,12391900030
3.386580000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12391900031
3.386580000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12391900032
3.386592000000e+08,2.510000e+01,2.500000e+01,9.970000e+02,12391900033
3.386604000000e+08,2.510000e+01,2.500000e+01,9.970000e+02,12391900034
3.386628000000e+08,2.510000e+01,2.500000e+01,9.980000e+02,12391900035
3.386652000000e+08,2.500000e+01,2.500000e+01,9.980000e+02,12391900037
3.386676000000e+08,2.500000e+01,2.500000e+01,9.980000e+02,12391900038
3.386688000000e+08,2.500000e+01,2.490000e+01,9.980000e+02,12391900039
3.386712000000e+08,2.500000e+01,2.490000e+01,9.980000e+02,12391900040
3.386736000000e+08,2.500000e+01,2.500000e+01,9.990000e+02,12391900041
3.386760000000e+08,2.500000e+01,2.500000e+01,9.990000e+02,12391900042
3.386760000000e+08,2.500000e+01,2.500000e+01,9.990000e+02,12391900043
3.386784000000e+08,2.510000e+01,2.500000e+01,9.990000e+02,12391900044
3.386784000000e+08,2.510000e+01,2.500000e+01,9.990000e+02,12391900045
3.386808000000e+08,2.500000e+01,2.500000e+01,9.990000e+02,12391900046
3.386844000000e+08,2.500000e+01,2.490000e+01,9.990000e+02,12391900001
3.386868000000e+08,2.500000e+01,2.490000e+01,9.990000e+02,12391900002
3.386880000000e+08,2.500000e+01,2.490000e+01,9.990000e+02,12391900003
3.386904000000e+08,2.500000e+01,2.490000e+01,9.980000e+02,12391900004
3.386928000000e+08,2.500000e+01,2.490000e+01,9.980000e+02,12392000005
3.386928000000e+08,2.500000e+01,2.490000e+01,9.980000e+02,12392000006
3.386952000000e+08,2.490000e+01,2.490000e+01,9.980000e+02,12392000007
3.386976000000e+08,2.490000e+01,2.490000e+01,9.970000e+02,12392000008
3.386988000000e+08,2.490000e+01,2.480000e+01,9.970000e+02,12392000009
3.387012000000e+08,2.490000e+01,2.480000e+01,9.970000e+02,12392000010
3.387036000000e+08,2.490000e+01,2.480000e+01,9.970000e+02,12392000011
3.387060000000e+08,2.490000e+01,2.480000e+01,9.970000e+02,12392000012
3.387072000000e+08,2.490000e+01,2.480000e+01,9.970000e+02,12392000013
3.387096000000e+08,2.480000e+01,2.480000e+01,9.970000e+02,12392000014
3.387108000000e+08,2.480000e+01,2.470000e+01,9.970000e+02,12392000015
3.387132000000e+08,2.460000e+01,2.430000e+01,9.970000e+02,12392000016
3.387132000000e+08,2.460000e+01,2.430000e+01,9.970000e+02,12392000017
3.387156000000e+08,2.450000e+01,2.420000e+01,9.970000e+02,12392000018
3.387168000000e+08,2.450000e+01,2.410000e+01,9.970000e+02,12392000019
3.387204000000e+08,2.450000e+01,2.410000e+01,9.970000e+02,12392000020
3.387228000000e+08,2.450000e+01,2.410000e+01,9.980000e+02,12392000021
3.387240000000e+08,2.450000e+01,2.410000e+01,9.980000e+02,12392000022
3.387264000000e+08,2.450000e+01,2.410000e+01,9.980000e+02,12392000023
3.387288000000e+08,2.450000e+01,2.410000e+01,9.980000e+02,12392000024
3.387300000000e+08,2.450000e+01,2.410000e+01,9.980000e+02,12392000025
