#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.535816591461e+08,2.535831319883e+08,1.472842157871e+03,25049,22546,17866,2503,2503,0,35,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293400001,0,0,0
2,2.535831441248e+08,2.535857659874e+08,2.621862579584e+03,44741,40375,32933,4366,4366,0,14,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293400002,0,0,0
3,2.535857721092e+08,2.535883999780e+08,2.627868834406e+03,44720,40307,32672,4413,4413,0,15,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500003,0,0,0
4,2.535884060038e+08,2.535910057925e+08,2.599788677335e+03,44793,40362,33439,4431,4431,0,15,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500004,0,0,0
5,2.535910110299e+08,2.535936058499e+08,2.594819956690e+03,44782,40400,33071,4382,4382,0,17,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500005,0,0,0
6,2.535936120449e+08,2.535962339909e+08,2.621945913762e+03,44745,40348,32857,4397,4397,0,60,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500006,0,0,0
7,2.535962390029e+08,2.535988358995e+08,2.596896557093e+03,44793,40507,33320,4286,4286,0,21,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500007,0,0,0
8,2.535988410952e+08,2.536014529724e+08,2.611877201706e+03,44763,40392,33298,4371,4371,0,2,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500008,0,0,0
10,2.536015320467e+08,2.536041479352e+08,2.615888510704e+03,44751,40433,32689,4318,4318,0,20,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500010,0,0,0
11,2.536041531793e+08,2.536055849910e+08,1.431811735004e+03,24645,22259,17919,2386,2386,0,9,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500011,0,0,0
12,2.536055982767e+08,2.536082059796e+08,2.607702928841e+03,44766,40327,32936,4439,4439,0,34,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500012,0,0,0
13,2.536082121400e+08,2.536108439925e+08,2.631852528632e+03,44727,40331,32751,4396,4396,0,28,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500013,0,0,0
14,2.536108490384e+08,2.536134959311e+08,2.646892734677e+03,44693,40325,33322,4368,4368,0,34,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500014,0,0,0
15,2.536135013770e+08,2.536161249184e+08,2.623541411042e+03,44730,40319,33235,4411,4411,0,16,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500015,0,0,0
16,2.536161310443e+08,2.536187789965e+08,2.647952241570e+03,44696,40303,33402,4393,4393,0,9,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500016,0,0,0
17,2.536187840394e+08,2.536214219791e+08,2.637939696848e+03,44718,40410,33281,4308,4308,0,8,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500017,0,0,0
18,2.536214270235e+08,2.536240749770e+08,2.647953497529e+03,44691,40319,33168,4372,4372,0,12,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500018,0,0,0
19,2.536240816194e+08,2.536267089906e+08,2.627371184826e+03,44729,40282,33089,4447,4447,0,44,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500019,0,0,0
20,2.536267142294e+08,2.536293429259e+08,2.628696512133e+03,44733,40293,32840,4440,4440,0,12,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500020,0,0,0
21,2.536293493731e+08,2.536319959830e+08,2.646609981596e+03,44704,40281,33128,4423,4423,0,6,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500021,0,0,0
22,2.536320012144e+08,2.536325019943e+08,5.007799441218e+02,8595,7820,5986,775,775,0,2,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500022,0,0,0
23,2.536325141977e+08,2.536351519380e+08,2.637740294784e+03,44708,40316,33032,4392,4392,0,28,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500023,0,0,0
24,2.536351573103e+08,2.536378029343e+08,2.645624030322e+03,44701,40356,32652,4345,4345,0,7,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500024,0,0,0
25,2.536378081305e+08,2.536404498774e+08,2.641746905833e+03,44697,40319,33095,4378,4378,0,11,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500025,0,0,0
26,2.536404562905e+08,2.536414449428e+08,9.886523166895e+02,17084,15429,12421,1655,1655,0,2,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500026,0,0,0
27,2.536414576151e+08,2.536440779956e+08,2.620380494893e+03,44750,40260,32913,4490,4490,0,48,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500027,0,0,0
28,2.536440830346e+08,2.536467389769e+08,2.655942313403e+03,44677,40351,32797,4326,4326,0,31,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500028,0,0,0
29,2.536467440085e+08,2.536493779284e+08,2.633919829607e+03,44718,40192,32298,4526,4526,0,22,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500029,0,0,0
30,2.536493843349e+08,2.536504938357e+08,1.109500843853e+03,18766,16932,13212,1834,1834,0,7,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500030,0,0,0
31,2.536505060058e+08,2.536530689531e+08,2.562947258174e+03,43370,39151,31710,4219,4219,0,34,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500031,0,0,0
32,2.536530810042e+08,2.536557179617e+08,2.636957521409e+03,44700,40222,32820,4478,4478,0,48,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500032,0,0,0
33,2.536557230558e+08,2.536583689936e+08,2.645937815011e+03,44689,40245,32784,4444,4444,0,16,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500033,0,0,0
34,2.536583744337e+08,2.536610258580e+08,2.651424273759e+03,44678,40228,32487,4450,4450,0,16,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500034,0,0,0
35,2.536610311267e+08,2.536624358831e+08,1.404756393284e+03,23572,21277,16826,2295,2295,0,8,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500035,0,0,0
36,2.536624479055e+08,2.536650639462e+08,2.616040665478e+03,44748,40366,32765,4382,4382,0,57,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500036,0,0,0
37,2.536650690333e+08,2.536669988052e+08,1.929771879226e+03,32663,29364,23974,3299,3299,0,15,e,C,2015,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500037,0,0,0
1,2.536670113490e+08,2.536696378369e+08,2.626487915784e+03,44720,40235,32654,4485,4485,0,86,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500001,0,0,0
2,2.536696430098e+08,2.536722639931e+08,2.620983279139e+03,44746,40284,33013,4462,4462,0,38,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293500002,0,0,0
4,2.536723480265e+08,2.536749899732e+08,2.641946662277e+03,44685,40254,32435,4431,4431,0,28,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600004,0,0,0
5,2.536749961519e+08,2.536776409554e+08,2.644803499997e+03,44705,40315,32747,4390,4390,0,29,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600005,0,0,0
6,2.536776460115e+08,2.536802809732e+08,2.634961656362e+03,44711,40313,32463,4398,4398,0,47,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600006,0,0,0
7,2.536802861036e+08,2.536823868831e+08,2.100779488176e+03,35733,32170,25769,3563,3563,0,17,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600007,0,0,0
8,2.536823992473e+08,2.536850229368e+08,2.623689590156e+03,44718,40326,32672,4392,4392,0,29,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600008,0,0,0
9,2.536850290015e+08,2.536876679872e+08,2.638985605687e+03,44716,40357,32506,4359,4359,0,23,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600009,0,0,0
10,2.536876730042e+08,2.536878759995e+08,2.029953276217e+02,3531,3159,2465,372,372,0,1,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600010,0,0,0
11,2.536878884183e+08,2.536882199764e+08,3.315581220090e+02,5573,4995,3431,578,578,0,2,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600011,0,0,0
13,2.536883961805e+08,2.536899879861e+08,1.591805619895e+03,26876,24261,19669,2615,2615,0,2,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600013,0,0,0
14,2.536900001004e+08,2.536921589765e+08,2.158876104742e+03,36570,32888,26290,3682,3682,0,37,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600014,0,0,0
15,2.536921710070e+08,2.536927769508e+08,6.059437440336e+02,10161,9151,6735,1010,1010,0,4,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600015,0,0,0
16,2.536927890819e+08,2.536954559994e+08,2.666917450368e+03,44662,40343,32839,4319,4319,0,37,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600016,0,0,0
17,2.536954610373e+08,2.536979088941e+08,2.447856804818e+03,40887,36724,29856,4163,4163,0,22,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600017,0,0,0
19,2.537336411990e+08,2.537365089698e+08,2.867770846784e+03,44240,39724,32982,4516,4516,0,54,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600019,0,0,0
20,2.537365140583e+08,2.537393199793e+08,2.805920973331e+03,44368,39959,32306,4409,4409,0,32,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600020,0,0,0
21,2.537393261392e+08,2.537408398115e+08,1.513672309458e+03,23788,21412,17296,2376,2376,0,8,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600021,0,0,0
22,2.537408520099e+08,2.537436539096e+08,2.801899663597e+03,44379,39865,32759,4514,4514,0,9,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600022,0,0,0
23,2.537436592055e+08,2.537464459917e+08,2.786786206573e+03,44401,39836,32416,4565,4565,0,41,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600023,0,0,0
25,2.537466051257e+08,2.537492179074e+08,2.612781640917e+03,42042,37864,31135,4178,4178,0,27,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600025,0,0,0
26,2.537492300556e+08,2.537519879528e+08,2.757897190064e+03,44458,39955,32366,4503,4503,0,30,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600026,0,0,0
27,2.537519941206e+08,2.537547409886e+08,2.746867931753e+03,44491,39940,32781,4551,4551,0,85,e,C,2015,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293600027,0,0,0
