#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.535804000000e+08,2.190000e+01,2.290000e+01,1.007000e+03,12293400001
2.535822000000e+08,2.190000e+01,2.290000e+01,1.006000e+03,12293400002
2.535858000000e+08,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535876000000e+08,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535894000000e+08,2.180000e+01,2.280000e+01,1.006000e+03,12293500005
2.535930000000e+08,2.160000e+01,2.280000e+01,1.005000e+03,12293500006
2.535948000000e+08,2.160000e+01,2.280000e+01,1.005000e+03,12293500007
2.535984000000e+08,2.150000e+01,2.260000e+01,1.004000e+03,12293500008
2.536002000000e+08,2.140000e+01,2.250000e+01,1.005000e+03,12293500010
2.536038000000e+08,2.140000e+01,2.250000e+01,1.005000e+03,12293500011
2.536056000000e+08,2.130000e+01,2.240000e+01,1.005000e+03,12293500012
2.536074000000e+08,2.140000e+01,2.250000e+01,1.005000e+03,12293500013
2.536092000000e+08,2.140000e+01,2.220000e+01,1.005000e+03,12293500014
2.536128000000e+08,2.150000e+01,2.230000e+01,1.005000e+03,12293500015
2.536146000000e+08,2.150000e+01,2.230000e+01,1.005000e+03,12293500016
2.536182000000e+08,2.160000e+01,2.240000e+01,1.006000e+03,12293500017
2.536200000000e+08,2.160000e+01,2.240000e+01,1.005000e+03,12293500018
2.536236000000e+08,2.180000e+01,2.260000e+01,1.004000e+03,12293500019
2.536254000000e+08,2.180000e+01,2.260000e+01,1.004000e+03,12293500020
2.536290000000e+08,2.190000e+01,2.290000e+01,1.003000e+03,12293500021
2.536308000000e+08,2.200000e+01,2.290000e+01,1.003000e+03,12293500022
2.536308000000e+08,2.200000e+01,2.290000e+01,1.003000e+03,12293500023
2.536344000000e+08,2.210000e+01,2.290000e+01,1.002000e+03,12293500024
2.536362000000e+08,2.230000e+01,2.310000e+01,1.003000e+03,12293500025
2.536398000000e+08,2.210000e+01,2.320000e+01,1.003000e+03,12293500026
2.536398000000e+08,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536434000000e+08,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536452000000e+08,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536488000000e+08,2.230000e+01,2.330000e+01,1.004000e+03,12293500030
2.536488000000e+08,2.230000e+01,2.330000e+01,1.004000e+03,12293500031
2.536524000000e+08,2.230000e+01,2.330000e+01,1.004000e+03,12293500032
2.536542000000e+08,2.230000e+01,2.320000e+01,1.004000e+03,12293500033
2.536578000000e+08,2.220000e+01,2.330000e+01,1.004000e+03,12293500034
2.536596000000e+08,2.220000e+01,2.330000e+01,1.004000e+03,12293500035
2.536614000000e+08,2.220000e+01,2.320000e+01,1.004000e+03,12293500036
2.536650000000e+08,2.220000e+01,2.320000e+01,1.004000e+03,12293500037
2.536668000000e+08,2.220000e+01,2.320000e+01,1.004000e+03,12293500001
2.536686000000e+08,2.210000e+01,2.320000e+01,1.004000e+03,12293500002
2.536722000000e+08,2.210000e+01,2.310000e+01,1.004000e+03,12293600004
2.536740000000e+08,2.200000e+01,2.310000e+01,1.004000e+03,12293600005
2.536776000000e+08,2.200000e+01,2.310000e+01,1.003000e+03,12293600006
2.536794000000e+08,2.200000e+01,2.310000e+01,1.004000e+03,12293600007
2.536812000000e+08,2.200000e+01,2.310000e+01,1.004000e+03,12293600008
2.536848000000e+08,2.180000e+01,2.300000e+01,1.003000e+03,12293600009
2.536866000000e+08,2.190000e+01,2.300000e+01,1.004000e+03,12293600010
2.536866000000e+08,2.190000e+01,2.300000e+01,1.004000e+03,12293600011
2.536884000000e+08,2.180000e+01,2.300000e+01,1.004000e+03,12293600013
2.536884000000e+08,2.180000e+01,2.300000e+01,1.004000e+03,12293600014
2.536920000000e+08,2.180000e+01,2.300000e+01,1.004000e+03,12293600015
2.536920000000e+08,2.180000e+01,2.300000e+01,1.004000e+03,12293600016
2.536938000000e+08,2.190000e+01,2.300000e+01,1.005000e+03,12293600017
2.537334000000e+08,2.320000e+01,2.410000e+01,1.005000e+03,12293600019
2.537352000000e+08,2.270000e+01,2.380000e+01,1.005000e+03,12293600020
2.537388000000e+08,2.260000e+01,2.370000e+01,1.005000e+03,12293600021
2.537406000000e+08,2.260000e+01,2.360000e+01,1.005000e+03,12293600022
2.537424000000e+08,2.260000e+01,2.360000e+01,1.005000e+03,12293600023
2.537460000000e+08,2.260000e+01,2.350000e+01,1.005000e+03,12293600025
2.537478000000e+08,2.250000e+01,2.350000e+01,1.004000e+03,12293600026
2.537514000000e+08,2.240000e+01,2.350000e+01,1.004000e+03,12293600027
