#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.535816590000e+08,2.535817200000e+08,1.537705e+01,5.020785e-01,1.204918e+01,4.444407e-01,7.835821e-01,1.344582e-02,2.190000e+01,2.290000e+01,1.007000e+03,12293400001
2.535817200000e+08,2.535817810000e+08,1.596721e+01,5.116225e-01,1.249180e+01,4.525303e-01,7.823409e-01,1.322230e-02,2.190000e+01,2.290000e+01,1.007000e+03,12293400001
2.535817810000e+08,2.535818420000e+08,1.519672e+01,4.991258e-01,1.168852e+01,4.377387e-01,7.691478e-01,1.383987e-02,2.190000e+01,2.290000e+01,1.007000e+03,12293400001
2.535818420000e+08,2.535819030000e+08,1.500000e+01,4.958847e-01,1.183607e+01,4.404927e-01,7.890710e-01,1.348701e-02,2.190000e+01,2.290000e+01,1.007000e+03,12293400001
2.535819030000e+08,2.535819640000e+08,1.554098e+01,5.047477e-01,1.227869e+01,4.486535e-01,7.900844e-01,1.322681e-02,2.190000e+01,2.290000e+01,1.007000e+03,12293400001
2.535819640000e+08,2.535820250000e+08,1.547541e+01,5.036817e-01,1.231148e+01,4.492521e-01,7.955508e-01,1.312625e-02,2.190000e+01,2.290000e+01,1.007000e+03,12293400001
2.535820250000e+08,2.535820860000e+08,1.549180e+01,5.039484e-01,1.236066e+01,4.501485e-01,7.978836e-01,1.306335e-02,2.190000e+01,2.290000e+01,1.007000e+03,12293400001
2.535820860000e+08,2.535821470000e+08,1.549180e+01,5.039484e-01,1.214754e+01,4.462511e-01,7.841270e-01,1.338371e-02,2.190000e+01,2.290000e+01,1.007000e+03,12293400001
2.535821470000e+08,2.535822080000e+08,1.529508e+01,5.007385e-01,1.191803e+01,4.420154e-01,7.792069e-01,1.357933e-02,2.190000e+01,2.290000e+01,1.007000e+03,12293400001
2.535822080000e+08,2.535822690000e+08,1.600000e+01,5.121475e-01,1.283607e+01,4.587236e-01,8.022541e-01,1.274926e-02,2.190000e+01,2.290000e+01,1.007000e+03,12293400001
2.535822690000e+08,2.535823300000e+08,1.498361e+01,4.956137e-01,1.181967e+01,4.401876e-01,7.888402e-01,1.349979e-02,2.190000e+01,2.290000e+01,1.007000e+03,12293400001
2.535823300000e+08,2.535823910000e+08,1.460656e+01,4.893381e-01,1.173771e+01,4.386586e-01,8.035915e-01,1.330941e-02,2.190000e+01,2.290000e+01,1.007000e+03,12293400001
2.535823910000e+08,2.535824520000e+08,1.496721e+01,4.953424e-01,1.175410e+01,4.389648e-01,7.853231e-01,1.358881e-02,2.190000e+01,2.290000e+01,1.007000e+03,12293400001
2.535824520000e+08,2.535825130000e+08,1.534426e+01,5.015429e-01,1.231148e+01,4.492521e-01,8.023504e-01,1.301644e-02,2.190000e+01,2.290000e+01,1.007000e+03,12293400001
2.535825130000e+08,2.535825740000e+08,1.537705e+01,5.020785e-01,1.249180e+01,4.525303e-01,8.123667e-01,1.274763e-02,2.190000e+01,2.290000e+01,1.007000e+03,12293400001
2.535825740000e+08,2.535836030000e+08,4.616132e-01,2.118027e-02,3.595724e-01,1.869328e-02,7.789474e-01,1.903948e-02,2.190000e+01,2.290000e+01,1.007000e+03,12293400001
2.535831440000e+08,2.535832050000e+08,1.549180e+01,5.039484e-01,1.285246e+01,4.590164e-01,8.296296e-01,1.222991e-02,2.190000e+01,2.290000e+01,1.006000e+03,12293400002
2.535832050000e+08,2.535832660000e+08,1.526229e+01,5.002015e-01,1.239344e+01,4.507452e-01,8.120301e-01,1.280429e-02,2.190000e+01,2.290000e+01,1.006000e+03,12293400002
2.535832660000e+08,2.535833270000e+08,1.522951e+01,4.996639e-01,1.206557e+01,4.447429e-01,7.922497e-01,1.331049e-02,2.190000e+01,2.290000e+01,1.006000e+03,12293400002
2.535833270000e+08,2.535833880000e+08,1.508197e+01,4.972377e-01,1.254098e+01,4.534202e-01,8.315217e-01,1.233999e-02,2.190000e+01,2.290000e+01,1.006000e+03,12293400002
2.535833880000e+08,2.535834490000e+08,1.622951e+01,5.158076e-01,1.306557e+01,4.628063e-01,8.050505e-01,1.259085e-02,2.190000e+01,2.290000e+01,1.006000e+03,12293400002
2.535834490000e+08,2.535835100000e+08,1.549180e+01,5.039484e-01,1.252459e+01,4.531238e-01,8.084656e-01,1.280083e-02,2.190000e+01,2.290000e+01,1.006000e+03,12293400002
2.535835100000e+08,2.535835710000e+08,1.552459e+01,5.044814e-01,1.263934e+01,4.551949e-01,8.141500e-01,1.264033e-02,2.190000e+01,2.290000e+01,1.006000e+03,12293400002
2.535835710000e+08,2.535836320000e+08,1.557377e+01,5.052798e-01,1.270492e+01,4.563741e-01,8.157895e-01,1.257722e-02,2.190000e+01,2.290000e+01,1.006000e+03,12293400002
2.535836320000e+08,2.535836930000e+08,1.598361e+01,5.118851e-01,1.303279e+01,4.622253e-01,8.153846e-01,1.242547e-02,2.190000e+01,2.290000e+01,1.006000e+03,12293400002
2.535836930000e+08,2.535837540000e+08,1.524590e+01,4.999328e-01,1.255738e+01,4.537165e-01,8.236559e-01,1.249718e-02,2.190000e+01,2.290000e+01,1.006000e+03,12293400002
2.535837540000e+08,2.535838150000e+08,1.565574e+01,5.066078e-01,1.262295e+01,4.548996e-01,8.062827e-01,1.278869e-02,2.190000e+01,2.290000e+01,1.006000e+03,12293400002
2.535838150000e+08,2.535838760000e+08,1.598361e+01,5.118851e-01,1.316393e+01,4.645452e-01,8.235897e-01,1.220717e-02,2.190000e+01,2.290000e+01,1.006000e+03,12293400002
2.535838760000e+08,2.535839370000e+08,1.483607e+01,4.931675e-01,1.213115e+01,4.459499e-01,8.176796e-01,1.283468e-02,2.190000e+01,2.290000e+01,1.006000e+03,12293400002
2.535839370000e+08,2.535839980000e+08,1.604918e+01,5.129340e-01,1.318033e+01,4.648343e-01,8.212461e-01,1.224540e-02,2.190000e+01,2.290000e+01,1.006000e+03,12293400002
2.535839980000e+08,2.535840590000e+08,1.503279e+01,4.964263e-01,1.219672e+01,4.471535e-01,8.113413e-01,1.291979e-02,2.190000e+01,2.290000e+01,1.006000e+03,12293400002
2.535840590000e+08,2.535841200000e+08,1.568852e+01,5.071380e-01,1.283607e+01,4.587236e-01,8.181818e-01,1.246774e-02,2.190000e+01,2.290000e+01,1.006000e+03,12293400002
2.535841200000e+08,2.535841810000e+08,1.495082e+01,4.950711e-01,1.173771e+01,4.386586e-01,7.850877e-01,1.360167e-02,2.190000e+01,2.290000e+01,1.006000e+03,12293400002
2.535841810000e+08,2.535842420000e+08,1.550820e+01,5.042149e-01,1.290164e+01,4.598938e-01,8.319239e-01,1.215764e-02,2.190000e+01,2.290000e+01,1.006000e+03,12293400002
2.535842420000e+08,2.535843030000e+08,1.559016e+01,5.055457e-01,1.273771e+01,4.569626e-01,8.170347e-01,1.253760e-02,2.190000e+01,2.290000e+01,1.006000e+03,12293400002
2.535843030000e+08,2.535843640000e+08,1.527869e+01,5.004701e-01,1.252459e+01,4.531238e-01,8.197425e-01,1.259150e-02,2.190000e+01,2.290000e+01,1.006000e+03,12293400002
2.535843640000e+08,2.535844250000e+08,1.559016e+01,5.055457e-01,1.268852e+01,4.560796e-01,8.138801e-01,1.262078e-02,2.190000e+01,2.290000e+01,1.006000e+03,12293400002
2.535844250000e+08,2.535844860000e+08,1.524590e+01,4.999328e-01,1.232787e+01,4.495511e-01,8.086022e-01,1.290014e-02,2.190000e+01,2.290000e+01,1.006000e+03,12293400002
2.535844860000e+08,2.535845470000e+08,1.536066e+01,5.018108e-01,1.242623e+01,4.513410e-01,8.089648e-01,1.284256e-02,2.190000e+01,2.290000e+01,1.006000e+03,12293400002
2.535845470000e+08,2.535846080000e+08,1.532787e+01,5.012749e-01,1.267213e+01,4.557849e-01,8.267379e-01,1.237741e-02,2.190000e+01,2.290000e+01,1.006000e+03,12293400002
2.535846080000e+08,2.535846690000e+08,1.511475e+01,4.977779e-01,1.254098e+01,4.534202e-01,8.297180e-01,1.237896e-02,2.190000e+01,2.290000e+01,1.006000e+03,12293400002
2.535846690000e+08,2.535847300000e+08,1.495082e+01,4.950711e-01,1.213115e+01,4.459499e-01,8.114035e-01,1.295352e-02,2.190000e+01,2.290000e+01,1.006000e+03,12293400002
2.535847300000e+08,2.535847910000e+08,1.478689e+01,4.923494e-01,1.218033e+01,4.468529e-01,8.237250e-01,1.268771e-02,2.190000e+01,2.290000e+01,1.006000e+03,12293400002
2.535847910000e+08,2.535848520000e+08,1.573771e+01,5.079322e-01,1.273771e+01,4.569626e-01,8.093750e-01,1.267737e-02,2.190000e+01,2.290000e+01,1.006000e+03,12293400002
2.535848520000e+08,2.535849130000e+08,1.516393e+01,4.985871e-01,1.214754e+01,4.462511e-01,8.010811e-01,1.312519e-02,2.190000e+01,2.290000e+01,1.006000e+03,12293400002
2.535849130000e+08,2.535849740000e+08,1.547541e+01,5.036817e-01,1.275410e+01,4.572566e-01,8.241525e-01,1.239042e-02,2.190000e+01,2.290000e+01,1.006000e+03,12293400002
2.535849740000e+08,2.535850350000e+08,1.503279e+01,4.964263e-01,1.227869e+01,4.486535e-01,8.167939e-01,1.277443e-02,2.190000e+01,2.290000e+01,1.006000e+03,12293400002
2.535850350000e+08,2.535850960000e+08,1.539344e+01,5.023460e-01,1.234426e+01,4.498499e-01,8.019170e-01,1.300635e-02,2.190000e+01,2.290000e+01,1.006000e+03,12293400002
2.535850960000e+08,2.535851570000e+08,1.557377e+01,5.052798e-01,1.252459e+01,4.531238e-01,8.042105e-01,1.287413e-02,2.190000e+01,2.290000e+01,1.006000e+03,12293400002
2.535851570000e+08,2.535852180000e+08,1.488525e+01,4.939842e-01,1.218033e+01,4.468529e-01,8.182819e-01,1.279698e-02,2.190000e+01,2.290000e+01,1.006000e+03,12293400002
2.535852180000e+08,2.535852790000e+08,1.524590e+01,4.999328e-01,1.265574e+01,4.554900e-01,8.301075e-01,1.231439e-02,2.190000e+01,2.290000e+01,1.006000e+03,12293400002
2.535852790000e+08,2.839104020000e+08,2.087378e-05,8.296583e-07,1.711452e-05,7.512442e-07,8.199052e-01,1.527322e-02,2.190000e+01,2.290000e+01,1.006000e+03,12293400002
2.535857720000e+08,2.535858330000e+08,1.565574e+01,5.066078e-01,1.272131e+01,4.566685e-01,8.125654e-01,1.262852e-02,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535858330000e+08,2.535858940000e+08,1.552459e+01,5.044814e-01,1.270492e+01,4.563741e-01,8.183738e-01,1.252824e-02,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535858940000e+08,2.535859550000e+08,1.500000e+01,4.958847e-01,1.213115e+01,4.459499e-01,8.087432e-01,1.300179e-02,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535859550000e+08,2.535860160000e+08,1.473771e+01,4.915300e-01,1.185246e+01,4.407977e-01,8.042269e-01,1.323384e-02,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535860160000e+08,2.535860770000e+08,1.559016e+01,5.055457e-01,1.245902e+01,4.519360e-01,7.991588e-01,1.299130e-02,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535860770000e+08,2.535861380000e+08,1.500000e+01,4.958847e-01,1.236066e+01,4.501485e-01,8.240437e-01,1.258830e-02,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535861380000e+08,2.535861990000e+08,1.531148e+01,5.010068e-01,1.268852e+01,4.560796e-01,8.286938e-01,1.232850e-02,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535861990000e+08,2.535862600000e+08,1.485246e+01,4.934399e-01,1.219672e+01,4.471535e-01,8.211920e-01,1.273068e-02,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535862600000e+08,2.535863210000e+08,1.659016e+01,5.215073e-01,1.362295e+01,4.725749e-01,8.211462e-01,1.204673e-02,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535863210000e+08,2.535863820000e+08,1.540984e+01,5.026134e-01,1.254098e+01,4.534202e-01,8.138298e-01,1.269574e-02,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535863820000e+08,2.535864430000e+08,1.572131e+01,5.076677e-01,1.252459e+01,4.531238e-01,7.966632e-01,1.299679e-02,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535864430000e+08,2.535865040000e+08,1.516393e+01,4.985871e-01,1.236066e+01,4.501485e-01,8.151351e-01,1.276354e-02,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535865040000e+08,2.535865650000e+08,1.447541e+01,4.871363e-01,1.131148e+01,4.306205e-01,7.814270e-01,1.390792e-02,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535865650000e+08,2.535866260000e+08,1.495082e+01,4.950711e-01,1.213115e+01,4.459499e-01,8.114035e-01,1.295352e-02,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535866260000e+08,2.535866870000e+08,1.418033e+01,4.821456e-01,1.121311e+01,4.287441e-01,7.907515e-01,1.383067e-02,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535866870000e+08,2.535867480000e+08,1.519672e+01,4.991258e-01,1.260656e+01,4.546041e-01,8.295577e-01,1.235015e-02,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535867480000e+08,2.535868090000e+08,1.539344e+01,5.023460e-01,1.234426e+01,4.498499e-01,8.019170e-01,1.300635e-02,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535868090000e+08,2.535868700000e+08,1.519672e+01,4.991258e-01,1.254098e+01,4.534202e-01,8.252427e-01,1.247293e-02,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535868700000e+08,2.535869310000e+08,1.529508e+01,5.007385e-01,1.255738e+01,4.537165e-01,8.210075e-01,1.255019e-02,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535869310000e+08,2.535869920000e+08,1.537705e+01,5.020785e-01,1.250820e+01,4.528271e-01,8.134328e-01,1.271971e-02,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535869920000e+08,2.535870530000e+08,1.506557e+01,4.969674e-01,1.262295e+01,4.548996e-01,8.378673e-01,1.215809e-02,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535870530000e+08,2.535871140000e+08,1.508197e+01,4.972377e-01,1.208197e+01,4.450450e-01,8.010870e-01,1.316066e-02,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535871140000e+08,2.535871750000e+08,1.463934e+01,4.898870e-01,1.150820e+01,4.343489e-01,7.861142e-01,1.372170e-02,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535871750000e+08,2.535872360000e+08,1.590164e+01,5.105709e-01,1.277049e+01,4.575503e-01,8.030928e-01,1.276815e-02,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535872360000e+08,2.535872970000e+08,1.442623e+01,4.863081e-01,1.144262e+01,4.331097e-01,7.931818e-01,1.365335e-02,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535872970000e+08,2.535873580000e+08,1.563934e+01,5.063425e-01,1.281967e+01,4.584305e-01,8.197065e-01,1.244644e-02,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535873580000e+08,2.535874190000e+08,1.536066e+01,5.018108e-01,1.234426e+01,4.498499e-01,8.036286e-01,1.297768e-02,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535874190000e+08,2.535874800000e+08,1.516393e+01,4.985871e-01,1.229508e+01,4.489529e-01,8.108108e-01,1.287766e-02,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535874800000e+08,2.535875410000e+08,1.559016e+01,5.055457e-01,1.272131e+01,4.566685e-01,8.159832e-01,1.256548e-02,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535875410000e+08,2.535876020000e+08,1.573771e+01,5.079322e-01,1.263934e+01,4.551949e-01,8.031250e-01,1.283368e-02,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535876020000e+08,2.535876630000e+08,1.506557e+01,4.969674e-01,1.232787e+01,4.495511e-01,8.182808e-01,1.272020e-02,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535876630000e+08,2.535877240000e+08,1.557377e+01,5.052798e-01,1.267213e+01,4.557849e-01,8.136842e-01,1.263255e-02,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535877240000e+08,2.535877850000e+08,1.560656e+01,5.058115e-01,1.277049e+01,4.575503e-01,8.182773e-01,1.249788e-02,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535877850000e+08,2.535878460000e+08,1.542623e+01,5.028807e-01,1.250820e+01,4.528271e-01,8.108395e-01,1.276697e-02,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535878460000e+08,2.535879070000e+08,1.619672e+01,5.152863e-01,1.303279e+01,4.622253e-01,8.046558e-01,1.261324e-02,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535879070000e+08,2.535879680000e+08,1.531148e+01,5.010068e-01,1.259016e+01,4.543084e-01,8.222698e-01,1.250876e-02,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535879680000e+08,2.535880290000e+08,1.585246e+01,5.097807e-01,1.272131e+01,4.566685e-01,8.024819e-01,1.280288e-02,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535880290000e+08,2.839104020000e+08,1.246604e-05,6.411840e-07,9.893684e-06,5.712122e-07,7.936508e-01,2.081470e-02,2.180000e+01,2.290000e+01,1.006000e+03,12293500003
2.535884060000e+08,2.535884670000e+08,1.511475e+01,4.977779e-01,1.242623e+01,4.513410e-01,8.221258e-01,1.259390e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535884670000e+08,2.535885280000e+08,1.581967e+01,5.092533e-01,1.329508e+01,4.668535e-01,8.404145e-01,1.178908e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535885280000e+08,2.535885890000e+08,1.493443e+01,4.947996e-01,1.234426e+01,4.498499e-01,8.265642e-01,1.254436e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535885890000e+08,2.535886500000e+08,1.604918e+01,5.129340e-01,1.329508e+01,4.668535e-01,8.283963e-01,1.205011e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535886500000e+08,2.535887110000e+08,1.570492e+01,5.074028e-01,1.314754e+01,4.642558e-01,8.371608e-01,1.192892e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535887110000e+08,2.535887720000e+08,1.468852e+01,4.907092e-01,1.196721e+01,4.429264e-01,8.147321e-01,1.297937e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535887720000e+08,2.535888330000e+08,1.536066e+01,5.018108e-01,1.260656e+01,4.546041e-01,8.207044e-01,1.253165e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535888330000e+08,2.535888940000e+08,1.560656e+01,5.058115e-01,1.257377e+01,4.540125e-01,8.056723e-01,1.282414e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535888940000e+08,2.535889550000e+08,1.639344e+01,5.184062e-01,1.319672e+01,4.651233e-01,8.050000e-01,1.252897e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535889550000e+08,2.535890160000e+08,1.463934e+01,4.898870e-01,1.180328e+01,4.398822e-01,8.062710e-01,1.322550e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535890160000e+08,2.535890770000e+08,1.514754e+01,4.983175e-01,1.272131e+01,4.566685e-01,8.398268e-01,1.206573e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535890770000e+08,2.535891380000e+08,1.529508e+01,5.007385e-01,1.278689e+01,4.578439e-01,8.360128e-01,1.212190e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535891380000e+08,2.535891990000e+08,1.555738e+01,5.050138e-01,1.254098e+01,4.534202e-01,8.061117e-01,1.283336e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535891990000e+08,2.535892600000e+08,1.552459e+01,5.044814e-01,1.262295e+01,4.548996e-01,8.130940e-01,1.266797e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535892600000e+08,2.535893210000e+08,1.540984e+01,5.026134e-01,1.272131e+01,4.566685e-01,8.255319e-01,1.237830e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535893210000e+08,2.535893820000e+08,1.550820e+01,5.042149e-01,1.277049e+01,4.575503e-01,8.234673e-01,1.239625e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535893820000e+08,2.535894430000e+08,1.629508e+01,5.168486e-01,1.350820e+01,4.705803e-01,8.289738e-01,1.194286e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535894430000e+08,2.535895040000e+08,1.534426e+01,5.015429e-01,1.275410e+01,4.572566e-01,8.311966e-01,1.224347e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535895040000e+08,2.535895650000e+08,1.603279e+01,5.126720e-01,1.329508e+01,4.668535e-01,8.292434e-01,1.203262e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535895650000e+08,2.535896260000e+08,1.447541e+01,4.871363e-01,1.201639e+01,4.438356e-01,8.301246e-01,1.263737e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535896260000e+08,2.535896870000e+08,1.580328e+01,5.089893e-01,1.285246e+01,4.590164e-01,8.132780e-01,1.255101e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535896870000e+08,2.535897480000e+08,1.481967e+01,4.928950e-01,1.231148e+01,4.492521e-01,8.307522e-01,1.247134e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535897480000e+08,2.535898090000e+08,1.480328e+01,4.926223e-01,1.222951e+01,4.477541e-01,8.261351e-01,1.261211e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535898090000e+08,2.535898700000e+08,1.509836e+01,4.975079e-01,1.281967e+01,4.584305e-01,8.490771e-01,1.179563e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535898700000e+08,2.535899310000e+08,1.631148e+01,5.171086e-01,1.385246e+01,4.765391e-01,8.492462e-01,1.134330e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535899310000e+08,2.535899920000e+08,1.560656e+01,5.058115e-01,1.316393e+01,4.645452e-01,8.434874e-01,1.177594e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535899920000e+08,2.535900530000e+08,1.583607e+01,5.095171e-01,1.314754e+01,4.642558e-01,8.302277e-01,1.207935e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535900530000e+08,2.535901140000e+08,1.588525e+01,5.103076e-01,1.337705e+01,4.682904e-01,8.421053e-01,1.171400e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535901140000e+08,2.535901750000e+08,1.614754e+01,5.145034e-01,1.352459e+01,4.708658e-01,8.375635e-01,1.175256e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535901750000e+08,2.535902360000e+08,1.624590e+01,5.160680e-01,1.355738e+01,4.714362e-01,8.345106e-01,1.180495e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535902360000e+08,2.535902970000e+08,1.545902e+01,5.034149e-01,1.304918e+01,4.625160e-01,8.441145e-01,1.181266e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535902970000e+08,2.535903580000e+08,1.488525e+01,4.939842e-01,1.247541e+01,4.522333e-01,8.381057e-01,1.222425e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535903580000e+08,2.535904190000e+08,1.613115e+01,5.142422e-01,1.332787e+01,4.674288e-01,8.262195e-01,1.207955e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535904190000e+08,2.535904800000e+08,1.591803e+01,5.108340e-01,1.306557e+01,4.628063e-01,8.208033e-01,1.230764e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535904800000e+08,2.535905410000e+08,1.591803e+01,5.108340e-01,1.332787e+01,4.674288e-01,8.372812e-01,1.184527e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535905410000e+08,2.535906020000e+08,1.542623e+01,5.028807e-01,1.285246e+01,4.590164e-01,8.331562e-01,1.215412e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535906020000e+08,2.535906630000e+08,1.586885e+01,5.100442e-01,1.288525e+01,4.596015e-01,8.119835e-01,1.255839e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535906630000e+08,2.535907240000e+08,1.555738e+01,5.050138e-01,1.240984e+01,4.510432e-01,7.976817e-01,1.304065e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535907240000e+08,2.535907850000e+08,1.549180e+01,5.039484e-01,1.301639e+01,4.619345e-01,8.402116e-01,1.191931e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535907850000e+08,2.535908460000e+08,1.549180e+01,5.039484e-01,1.296721e+01,4.610610e-01,8.370370e-01,1.201437e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535908460000e+08,2.535909070000e+08,1.577049e+01,5.084611e-01,1.321311e+01,4.654121e-01,8.378378e-01,1.188413e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535909070000e+08,2.535909680000e+08,1.493443e+01,4.947996e-01,1.226229e+01,4.483539e-01,8.210757e-01,1.269893e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500004
2.535910110000e+08,2.535910720000e+08,1.436066e+01,4.852016e-01,1.160656e+01,4.362011e-01,8.082192e-01,1.330194e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500005
2.535910720000e+08,2.535911330000e+08,1.603279e+01,5.126720e-01,1.288525e+01,4.596015e-01,8.036810e-01,1.270146e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500005
2.535911330000e+08,2.535911940000e+08,1.578689e+01,5.087253e-01,1.296721e+01,4.610610e-01,8.213915e-01,1.234278e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500005
2.535911940000e+08,2.535912550000e+08,1.439344e+01,4.857552e-01,1.150820e+01,4.343489e-01,7.995444e-01,1.351086e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500005
2.535912550000e+08,2.535913160000e+08,1.509836e+01,4.975079e-01,1.229508e+01,4.489529e-01,8.143322e-01,1.281266e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500005
2.535913160000e+08,2.535913770000e+08,1.563934e+01,5.063425e-01,1.268852e+01,4.560796e-01,8.113208e-01,1.266730e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500005
2.535913770000e+08,2.535914380000e+08,1.513115e+01,4.980478e-01,1.245902e+01,4.519360e-01,8.234019e-01,1.255157e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500005
2.535914380000e+08,2.535914990000e+08,1.572131e+01,5.076677e-01,1.288525e+01,4.596015e-01,8.196037e-01,1.241671e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500005
2.535914990000e+08,2.535915600000e+08,1.618033e+01,5.150255e-01,1.296721e+01,4.610610e-01,8.014184e-01,1.269815e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500005
2.535915600000e+08,2.535916210000e+08,1.681967e+01,5.251022e-01,1.414754e+01,4.815879e-01,8.411306e-01,1.141243e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500005
2.535916210000e+08,2.535916820000e+08,1.552459e+01,5.044814e-01,1.250820e+01,4.528271e-01,8.057022e-01,1.285719e-02,2.180000e+01,2.280000e+01,1.006000e+03,12293500005
