#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.850817270000e+08,3.850817880000e+08,4.114754e+01,8.213098e-01,3.908197e+01,8.004299e-01,6.147541e+00,1.298361e+01,1.213115e+01,6.245902e+00,1.459016e+00,1.147541e-01,0.000000e+00,9.498008e-01,4.358408e-03,2.500000e+01,2.100000e+01,1.003000e+03,1.876921e+01,1.192412e+01,1.583823e+01,8445600001
3.850817880000e+08,3.850818490000e+08,3.988525e+01,8.086140e-01,3.770492e+01,7.862019e-01,5.819672e+00,1.240984e+01,1.188525e+01,6.131147e+00,1.213115e+00,2.459016e-01,0.000000e+00,9.453350e-01,4.608680e-03,2.500000e+01,2.100000e+01,1.003000e+03,1.872883e+01,1.196022e+01,1.554326e+01,8445600001
3.850818490000e+08,3.850819100000e+08,3.880328e+01,7.975709e-01,3.686885e+01,7.774364e-01,5.426229e+00,1.229508e+01,1.096721e+01,6.524590e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.501479e-01,4.473406e-03,2.500000e+01,2.100000e+01,1.003000e+03,1.883935e+01,1.196510e+01,1.574529e+01,8445600001
3.850819100000e+08,3.850819710000e+08,4.124590e+01,8.222909e-01,3.909836e+01,8.005977e-01,6.049181e+00,1.270492e+01,1.216393e+01,6.426229e+00,1.557377e+00,1.967213e-01,0.000000e+00,9.479333e-01,4.429082e-03,2.500000e+01,2.100000e+01,1.003000e+03,1.892924e+01,1.201451e+01,1.555513e+01,8445600001
3.850819710000e+08,3.850820320000e+08,4.100000e+01,8.198360e-01,3.873771e+01,7.968967e-01,6.065574e+00,1.293443e+01,1.181967e+01,5.918033e+00,1.852459e+00,1.475410e-01,0.000000e+00,9.448221e-01,4.565632e-03,2.500000e+01,2.100000e+01,1.003000e+03,1.904829e+01,1.195492e+01,1.542586e+01,8445600001
3.850820320000e+08,3.850820930000e+08,3.968853e+01,8.066174e-01,3.731147e+01,7.820892e-01,6.573771e+00,1.157377e+01,1.147541e+01,5.836066e+00,1.721311e+00,1.311475e-01,0.000000e+00,9.401074e-01,4.822563e-03,2.500000e+01,2.100000e+01,1.003000e+03,1.854692e+01,1.207440e+01,1.546853e+01,8445600001
3.850820930000e+08,3.850821540000e+08,4.091803e+01,8.190161e-01,3.886885e+01,7.982445e-01,5.868853e+00,1.244262e+01,1.203279e+01,6.622951e+00,1.704918e+00,1.967213e-01,0.000000e+00,9.499199e-01,4.365700e-03,2.500000e+01,2.100000e+01,1.003000e+03,1.875230e+01,1.197090e+01,1.561353e+01,8445600001
3.850821540000e+08,3.850822150000e+08,4.032787e+01,8.130884e-01,3.780328e+01,7.872267e-01,5.885246e+00,1.255738e+01,1.114754e+01,6.344262e+00,1.672131e+00,1.967213e-01,0.000000e+00,9.373984e-01,4.884131e-03,2.500000e+01,2.100000e+01,1.003000e+03,1.871633e+01,1.196655e+01,1.544454e+01,8445600001
3.850822150000e+08,3.850822760000e+08,3.963934e+01,8.061175e-01,3.739344e+01,7.829478e-01,5.983606e+00,1.236066e+01,1.157377e+01,6.016394e+00,1.262295e+00,1.967213e-01,0.000000e+00,9.433416e-01,4.701522e-03,2.500000e+01,2.100000e+01,1.003000e+03,1.883464e+01,1.204945e+01,1.553027e+01,8445600001
3.850822760000e+08,3.850823370000e+08,3.996721e+01,8.094444e-01,3.795082e+01,7.887614e-01,5.475410e+00,1.208197e+01,1.190164e+01,6.590164e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.495488e-01,4.432795e-03,2.500000e+01,2.100000e+01,1.003000e+03,1.848208e+01,1.199715e+01,1.551184e+01,8445600001
3.850823370000e+08,3.850823980000e+08,4.181967e+01,8.279905e-01,3.967213e+01,8.064508e-01,6.245902e+00,1.344262e+01,1.163934e+01,6.475410e+00,1.639344e+00,2.295082e-01,0.000000e+00,9.486476e-01,4.369961e-03,2.500000e+01,2.100000e+01,1.003000e+03,1.830264e+01,1.199133e+01,1.547632e+01,8445600001
3.850823980000e+08,3.850824590000e+08,4.027869e+01,8.125924e-01,3.809836e+01,7.902932e-01,5.622951e+00,1.209836e+01,1.137705e+01,7.295082e+00,1.573771e+00,1.311475e-01,0.000000e+00,9.458690e-01,4.564950e-03,2.500000e+01,2.100000e+01,1.003000e+03,1.888419e+01,1.210198e+01,1.575450e+01,8445600001
3.850824590000e+08,3.850825200000e+08,4.057377e+01,8.155634e-01,3.837705e+01,7.931784e-01,5.934426e+00,1.273771e+01,1.201639e+01,5.819672e+00,1.655738e+00,2.131148e-01,0.000000e+00,9.458586e-01,4.548731e-03,2.500000e+01,2.100000e+01,1.003000e+03,1.901081e+01,1.203328e+01,1.553481e+01,8445600001
3.850825200000e+08,3.850825810000e+08,3.939344e+01,8.036132e-01,3.749180e+01,7.839769e-01,5.278688e+00,1.159016e+01,1.224590e+01,6.393443e+00,1.721311e+00,2.622951e-01,0.000000e+00,9.517270e-01,4.372515e-03,2.500000e+01,2.100000e+01,1.003000e+03,1.871893e+01,1.190952e+01,1.567614e+01,8445600001
3.850825810000e+08,3.850826420000e+08,4.111475e+01,8.209826e-01,3.877049e+01,7.972339e-01,5.245902e+00,1.290164e+01,1.218033e+01,6.344262e+00,1.918033e+00,1.803279e-01,0.000000e+00,9.429824e-01,4.630121e-03,2.500000e+01,2.100000e+01,1.003000e+03,1.852620e+01,1.210453e+01,1.559797e+01,8445600001
3.850826420000e+08,3.850827030000e+08,3.957377e+01,8.054504e-01,3.740984e+01,7.831194e-01,5.262295e+00,1.304918e+01,1.155738e+01,5.737705e+00,1.606557e+00,1.967213e-01,0.000000e+00,9.453190e-01,4.627419e-03,2.500000e+01,2.100000e+01,1.003000e+03,1.884370e+01,1.212118e+01,1.564411e+01,8445600001
3.850827030000e+08,3.850827640000e+08,4.003279e+01,8.101081e-01,3.773771e+01,7.865436e-01,5.819672e+00,1.177049e+01,1.183607e+01,6.147541e+00,2.032787e+00,1.311475e-01,0.000000e+00,9.426699e-01,4.704335e-03,2.500000e+01,2.100000e+01,1.003000e+03,1.879799e+01,1.204448e+01,1.577710e+01,8445600001
3.850827640000e+08,3.850828250000e+08,4.036066e+01,8.134188e-01,3.816393e+01,7.909729e-01,5.688525e+00,1.186885e+01,1.232787e+01,6.590164e+00,1.590164e+00,9.836066e-02,0.000000e+00,9.455727e-01,4.572058e-03,2.500000e+01,2.100000e+01,1.003000e+03,1.851140e+01,1.195091e+01,1.568947e+01,8445600001
3.850828820000e+08,3.850829430000e+08,3.972131e+01,8.069504e-01,3.745901e+01,7.836340e-01,5.524590e+00,1.209836e+01,1.183607e+01,6.131147e+00,1.737705e+00,1.311475e-01,0.000000e+00,9.430458e-01,4.708175e-03,2.500000e+01,2.100000e+01,1.002000e+03,1.862390e+01,1.201721e+01,1.548268e+01,8445600002
3.850829430000e+08,3.850830040000e+08,4.039344e+01,8.137491e-01,3.795082e+01,7.887614e-01,5.901639e+00,1.190164e+01,1.196721e+01,6.229508e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.395292e-01,4.801838e-03,2.500000e+01,2.100000e+01,1.002000e+03,1.860312e+01,1.188416e+01,1.590397e+01,8445600002
3.850830040000e+08,3.850830650000e+08,4.021312e+01,8.119307e-01,3.813115e+01,7.906331e-01,5.590164e+00,1.218033e+01,1.177049e+01,6.737705e+00,1.622951e+00,2.295082e-01,0.000000e+00,9.482267e-01,4.473632e-03,2.500000e+01,2.100000e+01,1.002000e+03,1.859686e+01,1.200660e+01,1.572174e+01,8445600002
3.850830650000e+08,3.850831260000e+08,4.121312e+01,8.219640e-01,3.900000e+01,7.995901e-01,6.459016e+00,1.209836e+01,1.193443e+01,6.606557e+00,1.803279e+00,9.836066e-02,0.000000e+00,9.463007e-01,4.495894e-03,2.500000e+01,2.100000e+01,1.002000e+03,1.890502e+01,1.200752e+01,1.556142e+01,8445600002
3.850831260000e+08,3.850831870000e+08,3.998361e+01,8.096104e-01,3.791803e+01,7.884206e-01,5.426229e+00,1.231148e+01,1.190164e+01,6.377049e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.483395e-01,4.481831e-03,2.500000e+01,2.100000e+01,1.002000e+03,1.864346e+01,1.201815e+01,1.573907e+01,8445600002
3.850831870000e+08,3.850832480000e+08,3.949180e+01,8.046159e-01,3.754099e+01,7.844909e-01,5.901639e+00,1.275410e+01,1.073771e+01,6.655738e+00,1.393443e+00,9.836066e-02,0.000000e+00,9.506019e-01,4.415053e-03,2.500000e+01,2.100000e+01,1.002000e+03,1.882625e+01,1.199318e+01,1.576799e+01,8445600002
3.850832480000e+08,3.850833090000e+08,4.003279e+01,8.101081e-01,3.775410e+01,7.867144e-01,5.540984e+00,1.224590e+01,1.131148e+01,6.704918e+00,1.672131e+00,2.786885e-01,0.000000e+00,9.430795e-01,4.688520e-03,2.500000e+01,2.100000e+01,1.002000e+03,1.859605e+01,1.203009e+01,1.562590e+01,8445600002
3.850833090000e+08,3.850833700000e+08,3.967213e+01,8.064508e-01,3.760656e+01,7.851757e-01,6.131147e+00,1.218033e+01,1.078689e+01,6.508197e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.479339e-01,4.516051e-03,2.500000e+01,2.100000e+01,1.002000e+03,1.887778e+01,1.200785e+01,1.530124e+01,8445600002
3.850833700000e+08,3.850834310000e+08,4.065574e+01,8.163869e-01,3.854099e+01,7.948707e-01,6.311475e+00,1.236066e+01,1.129508e+01,6.836066e+00,1.540984e+00,1.967213e-01,0.000000e+00,9.479839e-01,4.459064e-03,2.500000e+01,2.100000e+01,1.002000e+03,1.878470e+01,1.199507e+01,1.556150e+01,8445600002
3.850834310000e+08,3.850834920000e+08,4.044262e+01,8.142443e-01,3.839344e+01,7.933478e-01,6.377049e+00,1.193443e+01,1.181967e+01,6.262295e+00,1.852459e+00,1.475410e-01,0.000000e+00,9.493312e-01,4.415651e-03,2.500000e+01,2.100000e+01,1.002000e+03,1.883859e+01,1.198056e+01,1.558851e+01,8445600002
3.850834920000e+08,3.850835530000e+08,4.011475e+01,8.109370e-01,3.818033e+01,7.911428e-01,5.524590e+00,1.231148e+01,1.145902e+01,6.950819e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.517777e-01,4.330866e-03,2.500000e+01,2.100000e+01,1.002000e+03,1.893916e+01,1.200417e+01,1.556209e+01,8445600002
3.850835530000e+08,3.850836140000e+08,4.000000e+01,8.097763e-01,3.788525e+01,7.880797e-01,6.196721e+00,1.198361e+01,1.159016e+01,6.065574e+00,1.901639e+00,1.475410e-01,0.000000e+00,9.471312e-01,4.530123e-03,2.500000e+01,2.100000e+01,1.002000e+03,1.889396e+01,1.189767e+01,1.547000e+01,8445600002
3.850836140000e+08,3.850836750000e+08,4.073771e+01,8.172094e-01,3.844262e+01,7.938558e-01,5.983606e+00,1.252459e+01,1.193443e+01,6.081967e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.436620e-01,4.625363e-03,2.500000e+01,2.100000e+01,1.002000e+03,1.915941e+01,1.200861e+01,1.535110e+01,8445600002
3.850836750000e+08,3.850837360000e+08,4.088525e+01,8.186879e-01,3.872131e+01,7.967280e-01,5.950819e+00,1.262295e+01,1.186885e+01,6.180328e+00,1.852459e+00,2.459016e-01,0.000000e+00,9.470730e-01,4.483139e-03,2.500000e+01,2.100000e+01,1.002000e+03,1.878485e+01,1.207215e+01,1.548091e+01,8445600002
3.850837360000e+08,3.850837970000e+08,3.955738e+01,8.052835e-01,3.744262e+01,7.834625e-01,6.360656e+00,1.198361e+01,1.122951e+01,5.819672e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.465396e-01,4.579382e-03,2.500000e+01,2.100000e+01,1.002000e+03,1.871331e+01,1.208754e+01,1.561187e+01,8445600002
3.850837970000e+08,3.850838580000e+08,4.093443e+01,8.191801e-01,3.898361e+01,7.994220e-01,5.983606e+00,1.275410e+01,1.219672e+01,6.459016e+00,1.426229e+00,1.639344e-01,0.000000e+00,9.523428e-01,4.263356e-03,2.500000e+01,2.100000e+01,1.002000e+03,1.915072e+01,1.200918e+01,1.560189e+01,8445600002
3.850838580000e+08,3.850839190000e+08,3.909836e+01,8.005977e-01,3.690164e+01,7.777821e-01,5.114754e+00,1.173771e+01,1.165574e+01,6.606557e+00,1.590164e+00,1.967213e-01,0.000000e+00,9.438155e-01,4.715280e-03,2.500000e+01,2.100000e+01,1.002000e+03,1.890770e+01,1.197157e+01,1.549482e+01,8445600002
3.850839190000e+08,3.850839800000e+08,3.901639e+01,7.997581e-01,3.714754e+01,7.803692e-01,5.770492e+00,1.211475e+01,1.150820e+01,6.065574e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.521008e-01,4.377408e-03,2.500000e+01,2.100000e+01,1.002000e+03,1.882117e+01,1.198133e+01,1.556974e+01,8445600002
3.850840450000e+08,3.850841060000e+08,4.077049e+01,8.175382e-01,3.844262e+01,7.938558e-01,6.163934e+00,1.221311e+01,1.152459e+01,6.819672e+00,1.557377e+00,1.639344e-01,0.000000e+00,9.429031e-01,4.652666e-03,2.500000e+01,2.100000e+01,1.002000e+03,1.871846e+01,1.201260e+01,1.559943e+01,8445600003
3.850841060000e+08,3.850841670000e+08,4.177049e+01,8.275036e-01,3.952459e+01,8.049498e-01,5.540984e+00,1.293443e+01,1.291803e+01,6.245902e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.462323e-01,4.468480e-03,2.500000e+01,2.100000e+01,1.002000e+03,1.862800e+01,1.202439e+01,1.535730e+01,8445600003
3.850841670000e+08,3.850842280000e+08,4.152459e+01,8.250642e-01,3.942623e+01,8.039475e-01,5.573771e+00,1.306557e+01,1.237705e+01,6.295082e+00,1.983607e+00,1.311475e-01,0.000000e+00,9.494671e-01,4.352208e-03,2.500000e+01,2.100000e+01,1.002000e+03,1.870052e+01,1.206920e+01,1.562129e+01,8445600003
3.850842280000e+08,3.850842890000e+08,4.116393e+01,8.214734e-01,3.880328e+01,7.975709e-01,5.573771e+00,1.295082e+01,1.167213e+01,6.491803e+00,1.950820e+00,1.639344e-01,0.000000e+00,9.426523e-01,4.639918e-03,2.500000e+01,2.100000e+01,1.002000e+03,1.857114e+01,1.202682e+01,1.544956e+01,8445600003
3.850842890000e+08,3.850843500000e+08,4.126229e+01,8.224543e-01,3.900000e+01,7.995901e-01,6.147541e+00,1.265574e+01,1.198361e+01,6.081967e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.451728e-01,4.537450e-03,2.500000e+01,2.100000e+01,1.002000e+03,1.881340e+01,1.191101e+01,1.553662e+01,8445600003
3.850843500000e+08,3.850844110000e+08,4.067213e+01,8.165514e-01,3.839344e+01,7.933478e-01,6.081967e+00,1.277049e+01,1.118033e+01,6.655738e+00,1.590164e+00,1.147541e-01,0.000000e+00,9.439742e-01,4.617009e-03,2.500000e+01,2.100000e+01,1.002000e+03,1.856332e+01,1.199802e+01,1.579227e+01,8445600003
3.850844110000e+08,3.850844720000e+08,4.090164e+01,8.188520e-01,3.895082e+01,7.990858e-01,6.459016e+00,1.288525e+01,1.129508e+01,6.344262e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.523046e-01,4.266688e-03,2.500000e+01,2.100000e+01,1.002000e+03,1.912478e+01,1.197314e+01,1.551196e+01,8445600003
3.850844720000e+08,3.850845330000e+08,3.980328e+01,8.077826e-01,3.742623e+01,7.832910e-01,5.868853e+00,1.222951e+01,1.093443e+01,6.540984e+00,1.770492e+00,8.196721e-02,0.000000e+00,9.402801e-01,4.809101e-03,2.500000e+01,2.100000e+01,1.002000e+03,1.849384e+01,1.204574e+01,1.533929e+01,8445600003
3.850845330000e+08,3.850845940000e+08,4.114754e+01,8.213098e-01,3.868853e+01,7.963907e-01,5.967213e+00,1.206557e+01,1.262295e+01,6.409836e+00,1.409836e+00,2.131148e-01,0.000000e+00,9.402391e-01,4.731414e-03,2.500000e+01,2.100000e+01,1.002000e+03,1.857201e+01,1.205759e+01,1.550802e+01,8445600003
3.850845940000e+08,3.850846550000e+08,4.134426e+01,8.232707e-01,3.881967e+01,7.977394e-01,5.803279e+00,1.291803e+01,1.239344e+01,5.868853e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.389374e-01,4.767970e-03,2.500000e+01,2.100000e+01,1.002000e+03,1.855196e+01,1.196921e+01,1.528780e+01,8445600003
3.850846550000e+08,3.850847160000e+08,3.940984e+01,8.037804e-01,3.704918e+01,7.793353e-01,6.000000e+00,1.206557e+01,1.103279e+01,6.426229e+00,1.377049e+00,1.311475e-01,1.639344e-02,9.400998e-01,4.839871e-03,2.500000e+01,2.100000e+01,1.002000e+03,1.877330e+01,1.194827e+01,1.546969e+01,8445600003
3.850847160000e+08,3.850847770000e+08,3.896721e+01,7.992539e-01,3.644262e+01,7.729295e-01,5.098361e+00,1.181967e+01,1.162295e+01,5.770492e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.352124e-01,5.048779e-03,2.500000e+01,2.100000e+01,1.002000e+03,1.832923e+01,1.200108e+01,1.557557e+01,8445600003
3.850847770000e+08,3.850848380000e+08,4.095082e+01,8.193442e-01,3.883607e+01,7.979078e-01,6.098361e+00,1.231148e+01,1.186885e+01,6.278688e+00,2.081967e+00,1.967213e-01,0.000000e+00,9.483587e-01,4.427806e-03,2.500000e+01,2.100000e+01,1.002000e+03,1.854062e+01,1.200342e+01,1.549802e+01,8445600003
3.850848380000e+08,3.850848990000e+08,4.142623e+01,8.240865e-01,3.918033e+01,8.014365e-01,5.180328e+00,1.281967e+01,1.259016e+01,6.245902e+00,2.065574e+00,2.786885e-01,0.000000e+00,9.457855e-01,4.504549e-03,2.500000e+01,2.100000e+01,1.002000e+03,1.888614e+01,1.198778e+01,1.551080e+01,8445600003
3.850848990000e+08,3.850849600000e+08,3.998361e+01,8.096104e-01,3.790164e+01,7.882501e-01,6.196721e+00,1.180328e+01,1.159016e+01,6.311475e+00,1.901639e+00,9.836066e-02,0.000000e+00,9.479295e-01,4.498606e-03,2.500000e+01,2.100000e+01,1.002000e+03,1.855381e+01,1.196284e+01,1.563797e+01,8445600003
3.850849600000e+08,3.850850210000e+08,4.126229e+01,8.224543e-01,3.883607e+01,7.979078e-01,5.704918e+00,1.322951e+01,1.167213e+01,6.114754e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.411998e-01,4.689090e-03,2.500000e+01,2.100000e+01,1.002000e+03,1.865682e+01,1.196986e+01,1.562043e+01,8445600003
3.850850210000e+08,3.850850820000e+08,4.040984e+01,8.139142e-01,3.842623e+01,7.936864e-01,5.639344e+00,1.255738e+01,1.163934e+01,6.524590e+00,1.852459e+00,2.131148e-01,0.000000e+00,9.509128e-01,4.351572e-03,2.500000e+01,2.100000e+01,1.002000e+03,1.882820e+01,1.199521e+01,1.550268e+01,8445600003
3.850850820000e+08,3.850851430000e+08,4.090164e+01,8.188520e-01,3.873771e+01,7.968967e-01,5.737705e+00,1.229508e+01,1.180328e+01,6.918033e+00,1.737705e+00,2.459016e-01,0.000000e+00,9.470942e-01,4.481392e-03,2.500000e+01,2.100000e+01,1.002000e+03,1.870494e+01,1.205134e+01,1.566560e+01,8445600003
3.850851910000e+08,3.850852520000e+08,4.101639e+01,8.199999e-01,3.875410e+01,7.970653e-01,6.049181e+00,1.291803e+01,1.106557e+01,6.950819e+00,1.590164e+00,1.803279e-01,0.000000e+00,9.448441e-01,4.563860e-03,2.500000e+01,2.200000e+01,1.002000e+03,1.851810e+01,1.202877e+01,1.543174e+01,8445700004
3.850852520000e+08,3.850853130000e+08,4.162295e+01,8.260409e-01,3.940984e+01,8.037804e-01,5.983606e+00,1.270492e+01,1.226229e+01,6.606557e+00,1.639344e+00,2.131148e-01,0.000000e+00,9.468294e-01,4.452872e-03,2.500000e+01,2.200000e+01,1.002000e+03,1.888425e+01,1.205317e+01,1.550773e+01,8445700004
3.850853130000e+08,3.850853740000e+08,4.170492e+01,8.268538e-01,3.972131e+01,8.069504e-01,6.213115e+00,1.291803e+01,1.154098e+01,6.836066e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.524371e-01,4.219818e-03,2.500000e+01,2.200000e+01,1.002000e+03,1.879565e+01,1.192828e+01,1.536002e+01,8445700004
3.850853740000e+08,3.850854350000e+08,3.949180e+01,8.046159e-01,3.718033e+01,7.807135e-01,6.000000e+00,1.260656e+01,1.088525e+01,5.885246e+00,1.573771e+00,2.295082e-01,0.000000e+00,9.414695e-01,4.782730e-03,2.500000e+01,2.200000e+01,1.002000e+03,1.903947e+01,1.198709e+01,1.545339e+01,8445700004
3.850854350000e+08,3.850854960000e+08,3.975410e+01,8.072835e-01,3.778688e+01,7.870560e-01,5.852459e+00,1.236066e+01,1.159016e+01,6.196721e+00,1.655738e+00,1.311475e-01,0.000000e+00,9.505154e-01,4.404114e-03,2.500000e+01,2.200000e+01,1.002000e+03,1.909869e+01,1.197752e+01,1.535670e+01,8445700004
3.850854960000e+08,3.850855570000e+08,4.113115e+01,8.211462e-01,3.909836e+01,8.005977e-01,5.639344e+00,1.240984e+01,1.221311e+01,7.081967e+00,1.672131e+00,8.196721e-02,0.000000e+00,9.505779e-01,4.327171e-03,2.500000e+01,2.200000e+01,1.002000e+03,1.892690e+01,1.192660e+01,1.549376e+01,8445700004
3.850855570000e+08,3.850856180000e+08,4.032787e+01,8.130884e-01,3.813115e+01,7.906331e-01,6.295082e+00,1.170492e+01,1.196721e+01,6.295082e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.455284e-01,4.575669e-03,2.500000e+01,2.200000e+01,1.002000e+03,1.847999e+01,1.202940e+01,1.544385e+01,8445700004
3.850856180000e+08,3.850856790000e+08,3.942623e+01,8.039475e-01,3.713115e+01,7.801970e-01,5.852459e+00,1.214754e+01,1.136066e+01,6.065574e+00,1.606557e+00,9.836066e-02,0.000000e+00,9.417880e-01,4.774473e-03,2.500000e+01,2.200000e+01,1.002000e+03,1.897945e+01,1.207060e+01,1.548088e+01,8445700004
3.850856790000e+08,3.850857400000e+08,4.072131e+01,8.170450e-01,3.844262e+01,7.938558e-01,6.147541e+00,1.244262e+01,1.177049e+01,6.131147e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.440418e-01,4.611599e-03,2.500000e+01,2.200000e+01,1.002000e+03,1.872892e+01,1.198874e+01,1.560098e+01,8445700004
3.850857400000e+08,3.850858010000e+08,4.000000e+01,8.097763e-01,3.803279e+01,7.896128e-01,5.803279e+00,1.232787e+01,1.209836e+01,6.131147e+00,1.557377e+00,1.147541e-01,0.000000e+00,9.508197e-01,4.377739e-03,2.500000e+01,2.200000e+01,1.002000e+03,1.884551e+01,1.186931e+01,1.537590e+01,8445700004
3.850858010000e+08,3.850858620000e+08,4.065574e+01,8.163869e-01,3.829508e+01,7.923309e-01,5.852459e+00,1.245902e+01,1.145902e+01,6.557377e+00,1.852459e+00,1.147541e-01,0.000000e+00,9.419355e-01,4.696130e-03,2.500000e+01,2.200000e+01,1.002000e+03,1.892891e+01,1.197954e+01,1.549170e+01,8445700004
3.850858620000e+08,3.850859230000e+08,4.175410e+01,8.273412e-01,3.952459e+01,8.049498e-01,6.639344e+00,1.293443e+01,1.213115e+01,6.000000e+00,1.573771e+00,2.459016e-01,0.000000e+00,9.466038e-01,4.454764e-03,2.500000e+01,2.200000e+01,1.002000e+03,1.874008e+01,1.203147e+01,1.550978e+01,8445700004
3.850859230000e+08,3.850859840000e+08,3.990164e+01,8.087801e-01,3.790164e+01,7.882501e-01,5.885246e+00,1.181967e+01,1.180328e+01,6.868853e+00,1.311475e+00,2.131148e-01,0.000000e+00,9.498767e-01,4.422757e-03,2.500000e+01,2.200000e+01,1.002000e+03,1.869817e+01,1.201151e+01,1.586686e+01,8445700004
3.850859840000e+08,3.850860450000e+08,4.195082e+01,8.292879e-01,3.952459e+01,8.049498e-01,6.737705e+00,1.322951e+01,1.188525e+01,5.983606e+00,1.508197e+00,1.803279e-01,0.000000e+00,9.421649e-01,4.614494e-03,2.500000e+01,2.200000e+01,1.002000e+03,1.868340e+01,1.191509e+01,1.551451e+01,8445700004
3.850860450000e+08,3.850861060000e+08,3.995082e+01,8.092784e-01,3.747541e+01,7.838055e-01,6.065574e+00,1.221311e+01,1.104918e+01,6.295082e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.380386e-01,4.883635e-03,2.500000e+01,2.200000e+01,1.002000e+03,1.888858e+01,1.200468e+01,1.563780e+01,8445700004
3.850861060000e+08,3.850861670000e+08,3.993443e+01,8.091123e-01,3.772131e+01,7.863728e-01,6.131147e+00,1.181967e+01,1.114754e+01,6.573771e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.445813e-01,4.635636e-03,2.500000e+01,2.200000e+01,1.002000e+03,1.884154e+01,1.204801e+01,1.543129e+01,8445700004
3.850861670000e+08,3.850862280000e+08,4.060656e+01,8.158929e-01,3.847541e+01,7.941942e-01,6.081967e+00,1.234426e+01,1.175410e+01,6.442623e+00,1.639344e+00,2.131148e-01,0.000000e+00,9.475172e-01,4.480632e-03,2.500000e+01,2.200000e+01,1.002000e+03,1.884954e+01,1.200499e+01,1.525261e+01,8445700004
3.850862280000e+08,3.850862890000e+08,4.114754e+01,8.213098e-01,3.875410e+01,7.970653e-01,6.213115e+00,1.314754e+01,1.127869e+01,6.213115e+00,1.622951e+00,2.786885e-01,0.000000e+00,9.418327e-01,4.671858e-03,2.500000e+01,2.200000e+01,1.002000e+03,1.898017e+01,1.199915e+01,1.543525e+01,8445700004
3.850863410000e+08,3.850864020000e+08,3.911475e+01,8.007656e-01,3.704918e+01,7.793353e-01,5.606557e+00,1.185246e+01,1.152459e+01,5.819672e+00,2.016393e+00,2.295082e-01,0.000000e+00,9.471920e-01,4.578612e-03,2.600000e+01,2.200000e+01,1.002000e+03,1.848797e+01,1.199027e+01,1.561396e+01,8445700005
3.850864020000e+08,3.850864630000e+08,4.054099e+01,8.152339e-01,3.842623e+01,7.936864e-01,6.213115e+00,1.219672e+01,1.157377e+01,6.295082e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.478366e-01,4.471338e-03,2.600000e+01,2.200000e+01,1.002000e+03,1.893554e+01,1.193188e+01,1.566080e+01,8445700005
3.850864630000e+08,3.850865240000e+08,4.067213e+01,8.165514e-01,3.829508e+01,7.923309e-01,5.573771e+00,1.249180e+01,1.175410e+01,6.786885e+00,1.573771e+00,1.147541e-01,0.000000e+00,9.415558e-01,4.709560e-03,2.600000e+01,2.200000e+01,1.002000e+03,1.900273e+01,1.201960e+01,1.548917e+01,8445700005
3.850865240000e+08,3.850865850000e+08,4.159016e+01,8.257154e-01,3.929508e+01,8.026093e-01,6.295082e+00,1.313115e+01,1.193443e+01,6.049181e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.448167e-01,4.533330e-03,2.600000e+01,2.200000e+01,1.002000e+03,1.866013e+01,1.195280e+01,1.554505e+01,8445700005
3.850865850000e+08,3.850866460000e+08,4.144262e+01,8.242495e-01,3.934426e+01,8.031114e-01,5.819672e+00,1.273771e+01,1.224590e+01,6.590164e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.493671e-01,4.360587e-03,2.600000e+01,2.200000e+01,1.002000e+03,1.855275e+01,1.199024e+01,1.533292e+01,8445700005
