#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.850816800000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8445600001
3.850828200000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8445600002
3.850839600000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8445600003
3.850851000000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8445700004
3.850863000000e+08,2.600000e+01,2.200000e+01,1.002000e+03,8445700005
3.850874400000e+08,2.600000e+01,2.200000e+01,1.003000e+03,8445700006
3.850885800000e+08,2.600000e+01,2.200000e+01,1.003000e+03,8445700007
3.850897200000e+08,2.600000e+01,2.200000e+01,1.003000e+03,8445700008
3.850908600000e+08,2.600000e+01,2.200000e+01,1.003000e+03,8445700009
3.850920000000e+08,2.600000e+01,2.200000e+01,1.002000e+03,8445700010
3.850931400000e+08,2.600000e+01,2.200000e+01,1.002000e+03,8445700011
3.850943400000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8445700012
3.850954800000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8445700013
3.850966200000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8445700014
3.850977600000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8445700015
3.850989000000e+08,2.500000e+01,2.200000e+01,1.003000e+03,8445700016
3.851000400000e+08,2.500000e+01,2.200000e+01,1.003000e+03,8445700017
3.851011800000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8445700018
3.851023800000e+08,2.500000e+01,2.200000e+01,1.003000e+03,8445700019
3.851035200000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8445700020
3.851046600000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8445700021
3.851058000000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8445700022
3.851069400000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8445700023
3.851081400000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8445700024
3.851092800000e+08,2.600000e+01,2.100000e+01,1.004000e+03,8445700025
3.851104200000e+08,2.600000e+01,2.200000e+01,1.004000e+03,8445700026
3.851115600000e+08,2.800000e+01,2.200000e+01,1.005000e+03,8445700027
3.851127000000e+08,3.000000e+01,2.200000e+01,1.006000e+03,8445700028
3.851138400000e+08,2.900000e+01,2.200000e+01,1.005000e+03,8445700029
3.851150400000e+08,2.800000e+01,2.300000e+01,1.005000e+03,8445700030
3.851161800000e+08,2.900000e+01,2.300000e+01,1.005000e+03,8445700031
3.851173200000e+08,2.900000e+01,2.500000e+01,1.005000e+03,8445700032
3.851184600000e+08,3.000000e+01,2.700000e+01,1.005000e+03,8445700033
3.851196000000e+08,3.000000e+01,2.900000e+01,1.006000e+03,8445700034
3.851208000000e+08,3.100000e+01,3.200000e+01,1.006000e+03,8445700035
3.851219400000e+08,3.100000e+01,3.400000e+01,1.006000e+03,8445700036
3.851230800000e+08,3.100000e+01,3.600000e+01,1.006000e+03,8445700037
3.851242800000e+08,3.200000e+01,3.800000e+01,1.006000e+03,8445700038
3.851254200000e+08,3.200000e+01,3.900000e+01,1.006000e+03,8445700039
3.851265600000e+08,3.300000e+01,4.000000e+01,1.006000e+03,8445700040
3.851277600000e+08,3.300000e+01,4.000000e+01,1.006000e+03,8445700041
3.851289000000e+08,3.200000e+01,4.000000e+01,1.006000e+03,8445700042
3.851300400000e+08,3.200000e+01,4.000000e+01,1.005000e+03,8445700043
3.851312400000e+08,3.200000e+01,3.800000e+01,1.005000e+03,8445700044
3.851323800000e+08,3.100000e+01,3.600000e+01,1.005000e+03,8445700045
3.851335800000e+08,3.100000e+01,3.300000e+01,1.005000e+03,8445700046
3.851347200000e+08,3.000000e+01,3.100000e+01,1.004000e+03,8445700047
3.851358600000e+08,3.000000e+01,3.000000e+01,1.004000e+03,8445700048
3.851370600000e+08,2.900000e+01,2.900000e+01,1.004000e+03,8445700049
3.851382000000e+08,2.900000e+01,2.800000e+01,1.004000e+03,8445700050
3.851394000000e+08,2.900000e+01,2.700000e+01,1.004000e+03,8445700051
3.851405400000e+08,2.900000e+01,2.700000e+01,1.003000e+03,8445700052
3.851416800000e+08,2.900000e+01,2.700000e+01,1.003000e+03,8445700053
3.851428800000e+08,2.900000e+01,2.800000e+01,1.003000e+03,8445700054
3.851440200000e+08,2.900000e+01,2.800000e+01,1.003000e+03,8445700055
3.851451600000e+08,2.900000e+01,2.800000e+01,1.004000e+03,8445700056
3.851463600000e+08,2.800000e+01,2.700000e+01,1.004000e+03,8445700057
3.851475000000e+08,2.800000e+01,2.600000e+01,1.004000e+03,8445700058
3.851487000000e+08,2.800000e+01,2.600000e+01,1.004000e+03,8445700059
3.851498400000e+08,2.800000e+01,2.500000e+01,1.004000e+03,8445700060
3.851509800000e+08,2.800000e+01,2.500000e+01,1.004000e+03,8445700061
3.851521200000e+08,2.800000e+01,2.400000e+01,1.004000e+03,8445700062
3.851533200000e+08,2.700000e+01,2.400000e+01,1.004000e+03,8445700063
3.851545200000e+08,2.700000e+01,2.400000e+01,1.004000e+03,8445700064
3.851556600000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8445700065
3.851568600000e+08,2.700000e+01,2.300000e+01,1.005000e+03,8445700066
3.851580000000e+08,2.700000e+01,2.300000e+01,1.005000e+03,8445700067
3.851592000000e+08,2.700000e+01,2.300000e+01,1.005000e+03,8445700068
3.851603400000e+08,2.700000e+01,2.300000e+01,1.005000e+03,8445700069
3.851614800000e+08,2.600000e+01,2.300000e+01,1.005000e+03,8445700070
3.851626800000e+08,2.600000e+01,2.300000e+01,1.005000e+03,8445700071
3.851638200000e+08,2.600000e+01,2.300000e+01,1.005000e+03,8445700072
3.851649600000e+08,2.600000e+01,2.200000e+01,1.005000e+03,8445700073
3.851661600000e+08,2.600000e+01,2.200000e+01,1.005000e+03,8445700074
3.851673000000e+08,2.600000e+01,2.200000e+01,1.005000e+03,8445700075
3.851685000000e+08,2.600000e+01,2.200000e+01,1.006000e+03,8445700001
3.851696400000e+08,2.600000e+01,2.200000e+01,1.005000e+03,8445700002
3.851707800000e+08,2.600000e+01,2.200000e+01,1.005000e+03,8445700003
3.851719200000e+08,2.600000e+01,2.200000e+01,1.005000e+03,8445800004
3.851731200000e+08,2.600000e+01,2.200000e+01,1.005000e+03,8445800005
3.851743200000e+08,2.600000e+01,2.200000e+01,1.005000e+03,8445800006
3.851754000000e+08,2.600000e+01,2.200000e+01,1.005000e+03,8445800007
3.851766000000e+08,2.600000e+01,2.200000e+01,1.005000e+03,8445800008
3.851778000000e+08,2.600000e+01,2.200000e+01,1.005000e+03,8445800009
3.851789400000e+08,2.500000e+01,2.100000e+01,1.005000e+03,8445800010
3.851800800000e+08,2.500000e+01,2.100000e+01,1.005000e+03,8445800011
3.851812200000e+08,2.500000e+01,2.100000e+01,1.005000e+03,8445800012
3.851824200000e+08,2.500000e+01,2.100000e+01,1.005000e+03,8445800013
3.851835600000e+08,2.500000e+01,2.100000e+01,1.005000e+03,8445800014
3.851847000000e+08,2.500000e+01,2.100000e+01,1.006000e+03,8445800015
3.851858400000e+08,2.600000e+01,2.100000e+01,1.006000e+03,8445800016
3.851870400000e+08,2.600000e+01,2.100000e+01,1.006000e+03,8445800017
3.851881800000e+08,2.600000e+01,2.100000e+01,1.006000e+03,8445800018
3.851893200000e+08,2.500000e+01,2.100000e+01,1.006000e+03,8445800019
3.851904600000e+08,2.500000e+01,2.100000e+01,1.006000e+03,8445800020
3.851916000000e+08,2.500000e+01,2.100000e+01,1.006000e+03,8445800021
3.851928000000e+08,2.500000e+01,2.100000e+01,1.006000e+03,8445800022
3.851939400000e+08,2.500000e+01,2.100000e+01,1.006000e+03,8445800023
3.851950800000e+08,2.500000e+01,2.100000e+01,1.007000e+03,8445800024
3.851962800000e+08,2.600000e+01,2.100000e+01,1.007000e+03,8445800025
3.851974200000e+08,2.900000e+01,2.200000e+01,1.008000e+03,8445800026
3.851985600000e+08,3.300000e+01,2.200000e+01,1.009000e+03,8445800027
3.851997600000e+08,3.300000e+01,2.200000e+01,1.008000e+03,8445800028
3.852008400000e+08,3.000000e+01,2.200000e+01,1.008000e+03,8445800029
3.852020400000e+08,2.900000e+01,2.300000e+01,1.007000e+03,8445800030
3.852031800000e+08,2.900000e+01,2.400000e+01,1.007000e+03,8445800031
3.852043800000e+08,3.000000e+01,2.500000e+01,1.007000e+03,8445800032
3.852055200000e+08,3.000000e+01,2.800000e+01,1.007000e+03,8445800033
3.852063600000e+08,3.100000e+01,3.000000e+01,1.007000e+03,8445800034
3.852075000000e+08,3.100000e+01,3.200000e+01,1.007000e+03,8445800035
3.852087000000e+08,3.100000e+01,3.300000e+01,1.007000e+03,8445800036
3.852098400000e+08,3.100000e+01,3.500000e+01,1.007000e+03,8445800037
3.852109800000e+08,3.100000e+01,3.400000e+01,1.007000e+03,8445800038
3.852121800000e+08,3.100000e+01,3.400000e+01,1.006000e+03,8445800039
3.852133200000e+08,3.100000e+01,3.600000e+01,1.006000e+03,8445800040
3.852144600000e+08,3.200000e+01,3.800000e+01,1.005000e+03,8445800041
3.852156000000e+08,3.200000e+01,3.900000e+01,1.005000e+03,8445800042
3.852168000000e+08,3.100000e+01,3.900000e+01,1.005000e+03,8445800043
3.852179400000e+08,3.100000e+01,3.700000e+01,1.004000e+03,8445800044
3.852191400000e+08,3.000000e+01,3.400000e+01,1.004000e+03,8445800045
3.852202800000e+08,3.000000e+01,3.200000e+01,1.003000e+03,8445800046
3.852214200000e+08,2.900000e+01,3.000000e+01,1.003000e+03,8445800047
3.852226200000e+08,2.900000e+01,2.900000e+01,1.003000e+03,8445800048
3.852237600000e+08,2.900000e+01,2.800000e+01,1.003000e+03,8445800049
3.852249600000e+08,2.800000e+01,2.700000e+01,1.002000e+03,8445800050
3.852261000000e+08,2.800000e+01,2.700000e+01,1.002000e+03,8445800051
3.852272400000e+08,2.800000e+01,2.600000e+01,1.002000e+03,8445800052
3.852283800000e+08,2.800000e+01,2.700000e+01,1.002000e+03,8445800053
3.852295800000e+08,2.800000e+01,2.700000e+01,1.001000e+03,8445800054
3.852307200000e+08,2.800000e+01,2.700000e+01,1.002000e+03,8445800055
3.852319200000e+08,2.800000e+01,2.700000e+01,1.001000e+03,8445800056
3.852330000000e+08,2.800000e+01,2.600000e+01,1.001000e+03,8445800057
3.852342000000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8445800058
3.852354000000e+08,2.700000e+01,2.400000e+01,1.001000e+03,8445800059
3.852365400000e+08,2.700000e+01,2.400000e+01,1.001000e+03,8445800060
3.852376800000e+08,2.700000e+01,2.300000e+01,1.001000e+03,8445800061
3.852388800000e+08,2.700000e+01,2.300000e+01,1.001000e+03,8445800062
3.852400200000e+08,2.700000e+01,2.300000e+01,1.001000e+03,8445800063
3.852411600000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8445800064
3.852423000000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8445800065
3.852435000000e+08,2.600000e+01,2.200000e+01,1.001000e+03,8445800066
3.852446400000e+08,2.600000e+01,2.200000e+01,1.001000e+03,8445800067
3.852457800000e+08,2.600000e+01,2.200000e+01,1.001000e+03,8445800068
3.852469800000e+08,2.600000e+01,2.200000e+01,1.001000e+03,8445800069
3.852481200000e+08,2.600000e+01,2.200000e+01,1.001000e+03,8445800070
3.852492600000e+08,2.600000e+01,2.200000e+01,1.001000e+03,8445800071
3.852504600000e+08,2.600000e+01,2.200000e+01,1.001000e+03,8445800072
