#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.850817270060e+08,3.850828780000e+08,1.150994043171e+03,47692,46517,44013,1175,1175,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600001,0,0,0
2,3.850828820344e+08,3.850840400000e+08,1.157965641320e+03,47651,46467,44022,1184,1184,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600002,0,0,0
3,3.850840450150e+08,3.850851870000e+08,1.141984996200e+03,47710,46547,43973,1163,1163,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600003,0,0,0
4,3.850851910051e+08,3.850863370000e+08,1.145994862378e+03,47686,46514,43987,1172,1172,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700004,0,0,0
5,3.850863410245e+08,3.850874880000e+08,1.146975457966e+03,47656,46496,43982,1160,1160,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700005,0,0,0
6,3.850874930300e+08,3.850886390000e+08,1.145969968438e+03,47705,46536,44051,1169,1169,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700006,0,0,0
7,3.850886430565e+08,3.850897860000e+08,1.142943523705e+03,47684,46521,44059,1163,1163,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700007,0,0,0
8,3.850897910065e+08,3.850909350000e+08,1.143993477941e+03,47697,46524,44116,1173,1173,0,2,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700008,0,0,0
9,3.850909390591e+08,3.850920790000e+08,1.139940872490e+03,47677,46514,43977,1163,1163,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700009,0,0,0
10,3.850920840034e+08,3.850932310000e+08,1.146996618986e+03,47670,46497,44058,1173,1173,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700010,0,0,0
11,3.850932350052e+08,3.850943790000e+08,1.143994830549e+03,47691,46527,44041,1164,1164,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700011,0,0,0
12,3.850943830086e+08,3.850955310000e+08,1.147991442800e+03,47673,46502,44029,1171,1171,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700012,0,0,0
13,3.850955350307e+08,3.850966750000e+08,1.139969316185e+03,47718,46568,44065,1150,1150,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700013,0,0,0
14,3.850966790540e+08,3.850978270000e+08,1.147945954502e+03,47698,46529,44095,1169,1169,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700014,0,0,0
15,3.850978310272e+08,3.850989730000e+08,1.141972762823e+03,47716,46553,44131,1163,1163,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700015,0,0,0
16,3.850989770018e+08,3.851001270000e+08,1.149998205543e+03,47685,46501,43956,1184,1184,0,2,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700016,0,0,0
17,3.851001310049e+08,3.851012750000e+08,1.143995068729e+03,47693,46528,44057,1165,1165,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700017,0,0,0
18,3.851012790327e+08,3.851024270000e+08,1.147967258096e+03,47688,46521,44032,1167,1167,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.811141e+00,8445700018,0,0,0
19,3.851024310154e+08,3.851035850000e+08,1.153984563231e+03,47656,46481,44019,1175,1175,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700019,0,0,0
20,3.851035890229e+08,3.851047320000e+08,1.142977098227e+03,47705,46541,44086,1164,1164,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700020,0,0,0
21,3.851047360539e+08,3.851058840000e+08,1.147946099520e+03,47676,46506,43990,1170,1170,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700021,0,0,0
22,3.851058880030e+08,3.851070340000e+08,1.145997022808e+03,47671,46499,44205,1172,1172,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700022,0,0,0
23,3.851070380117e+08,3.851081880000e+08,1.149988254368e+03,47675,46504,44082,1171,1171,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700023,0,0,0
24,3.851081920179e+08,3.851093380000e+08,1.145982110560e+03,47676,46504,44040,1172,1172,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700024,0,0,0
25,3.851093420941e+08,3.851104860000e+08,1.143905889571e+03,47674,46506,44009,1168,1168,0,2,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700025,0,0,0
26,3.851104910120e+08,3.851116370000e+08,1.145988020122e+03,47697,46531,43990,1166,1166,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.693113e+00,8445700026,0,0,0
27,3.851116410167e+08,3.851127800000e+08,1.138983300269e+03,47689,46531,43936,1158,1158,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8445700027,0,0,0
28,3.851127850475e+08,3.851139270000e+08,1.141952508032e+03,47700,46541,44120,1159,1159,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8445700028,0,0,0
29,3.851139310005e+08,3.851150770000e+08,1.145999530315e+03,47691,46512,44056,1179,1179,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.605929e+00,8445700029,0,0,0
30,3.851150810128e+08,3.851162380000e+08,1.156987155795e+03,47668,46487,44001,1181,1181,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8445700030,0,0,0
31,3.851162420318e+08,3.851173840000e+08,1.141968184412e+03,47693,46537,44055,1156,1156,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.562553e+00,8445700031,0,0,0
32,3.851173880055e+08,3.851185380000e+08,1.149994501829e+03,47666,46494,43974,1172,1172,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.072110e+00,8445700032,0,0,0
33,3.851185420321e+08,3.851196880000e+08,1.145967876077e+03,47677,46513,43991,1164,1164,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.432435e+00,8445700033,0,0,0
34,3.851196920032e+08,3.851208470000e+08,1.154996809542e+03,47684,46511,44078,1173,1173,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700034,0,0,0
35,3.851208510600e+08,3.851220100000e+08,1.158939948857e+03,47658,46479,43974,1179,1179,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700035,0,0,0
36,3.851220140920e+08,3.851231650000e+08,1.150908045590e+03,47661,46488,43978,1173,1173,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700036,0,0,0
37,3.851231690455e+08,3.851243250000e+08,1.155954504907e+03,47678,46507,43983,1171,1171,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700037,0,0,0
38,3.851243290051e+08,3.851254830000e+08,1.153994856477e+03,47674,46501,44072,1173,1173,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700038,0,0,0
39,3.851254870165e+08,3.851266430000e+08,1.155983487248e+03,47649,46481,43882,1168,1168,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700039,0,0,0
40,3.851266480158e+08,3.851278050000e+08,1.156984182656e+03,47678,46503,43994,1175,1175,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700040,0,0,0
41,3.851278090159e+08,3.851289670000e+08,1.157984049141e+03,47636,46465,43891,1171,1171,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700041,0,0,0
42,3.851289720247e+08,3.851301300000e+08,1.157975275159e+03,47667,46490,44024,1177,1177,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700042,0,0,0
43,3.851301340011e+08,3.851312960000e+08,1.161998900354e+03,47635,46456,43838,1179,1179,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700043,0,0,0
44,3.851313000717e+08,3.851324650000e+08,1.164928247809e+03,47668,46489,43780,1179,1179,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700044,0,0,0
45,3.851324690062e+08,3.851336330000e+08,1.163993792772e+03,47656,46469,43864,1187,1187,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700045,0,0,0
46,3.851336370354e+08,3.851347930000e+08,1.155964634001e+03,47649,46470,43989,1179,1179,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700046,0,0,0
47,3.851347980069e+08,3.851359570000e+08,1.158993054509e+03,47668,46500,43927,1168,1168,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700047,0,0,0
48,3.851359610162e+08,3.851371200000e+08,1.158983776569e+03,47648,46477,43965,1171,1171,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700048,0,0,0
49,3.851371250063e+08,3.851382860000e+08,1.160993738890e+03,47642,46462,43803,1180,1180,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700049,0,0,0
50,3.851382900379e+08,3.851394490000e+08,1.158962080181e+03,47654,46480,43794,1174,1174,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700050,0,0,0
51,3.851394530695e+08,3.851406110000e+08,1.157930461764e+03,47672,46499,43946,1173,1173,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700051,0,0,0
52,3.851406150273e+08,3.851417660000e+08,1.150972710073e+03,47659,46493,43999,1166,1166,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700052,0,0,0
53,3.851417710152e+08,3.851429240000e+08,1.152984796762e+03,47689,46522,43874,1167,1167,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.980069e+00,8445700053,0,0,0
54,3.851429280000e+08,3.851440910000e+08,1.162999950826e+03,47647,46457,43963,1190,1190,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700054,0,0,0
55,3.851440950316e+08,3.851452480000e+08,1.152968351722e+03,47659,46494,43995,1165,1165,0,2,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700055,0,0,0
56,3.851452520160e+08,3.851464200000e+08,1.167984044313e+03,47662,46476,43866,1186,1186,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.686054e+00,8445700056,0,0,0
57,3.851464240209e+08,3.851475800000e+08,1.155979106545e+03,47675,46485,43968,1190,1190,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.535868e+00,8445700057,0,0,0
58,3.851475840055e+08,3.851487500000e+08,1.165994451582e+03,47624,46434,43857,1190,1190,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.820909e+00,8445700058,0,0,0
59,3.851487550151e+08,3.851499080000e+08,1.152984885275e+03,47690,46511,43824,1179,1179,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.971404e+00,8445700059,0,0,0
60,3.851499120099e+08,3.851510720000e+08,1.159990097702e+03,47637,46459,43878,1178,1178,0,2,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700060,0,0,0
61,3.851510770292e+08,3.851522370000e+08,1.159970773101e+03,47680,46503,44003,1177,1177,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700061,0,0,0
62,3.851522410041e+08,3.851533980000e+08,1.156995897412e+03,47644,46470,43919,1174,1174,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.704661e+00,8445700062,0,0,0
63,3.851534030786e+08,3.851545800000e+08,1.176921441853e+03,47645,46447,43905,1198,1198,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700063,0,0,0
64,3.851545840015e+08,3.851557460000e+08,1.161998447418e+03,47667,46488,43894,1179,1179,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.382628e+00,8445700064,0,0,0
65,3.851557500269e+08,3.851569160000e+08,1.165973084152e+03,47667,46482,43965,1185,1185,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.946016e+00,8445700065,0,0,0
66,3.851569200054e+08,3.851580810000e+08,1.160994634449e+03,47678,46489,43986,1189,1189,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700066,0,0,0
67,3.851580850415e+08,3.851592390000e+08,1.153958501756e+03,47649,46475,44006,1174,1174,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700067,0,0,0
68,3.851592440211e+08,3.851603950000e+08,1.150978885591e+03,47692,46524,43989,1168,1168,0,2,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700068,0,0,0
69,3.851603990760e+08,3.851615620000e+08,1.162924026728e+03,47643,46452,43922,1191,1191,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700069,0,0,0
70,3.851615660126e+08,3.851627260000e+08,1.159987377524e+03,47680,46498,44000,1182,1182,0,2,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700070,0,0,0
71,3.851627300029e+08,3.851638930000e+08,1.162997124910e+03,47659,46472,43973,1187,1187,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700071,0,0,0
72,3.851638970120e+08,3.851650500000e+08,1.152987957537e+03,47666,46495,44042,1171,1171,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700072,0,0,0
73,3.851650550194e+08,3.851662180000e+08,1.162980581403e+03,47650,46456,44029,1194,1194,0,2,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700073,0,0,0
74,3.851662220021e+08,3.851673850000e+08,1.162997887790e+03,47659,46478,44105,1181,1181,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700074,0,0,0
75,3.851673890303e+08,3.851685480000e+08,1.158969731092e+03,47633,46457,43980,1176,1176,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700075,0,0,0
1,3.851685530316e+08,3.851697110000e+08,1.157968409121e+03,47673,46485,43931,1188,1188,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700001,0,0,0
2,3.851697150152e+08,3.851708720000e+08,1.156984799802e+03,47652,46465,43942,1187,1187,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700002,0,0,0
3,3.851708770959e+08,3.851720350000e+08,1.157904073715e+03,47654,46469,44007,1185,1185,0,2,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.327007e+00,8445700003,0,0,0
4,3.851720400777e+08,3.851731910000e+08,1.150922322989e+03,47672,46499,44037,1173,1173,0,2,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800004,0,0,0
5,3.851731950183e+08,3.851743610000e+08,1.165981700182e+03,47626,46429,43922,1197,1197,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800005,0,0,0
6,3.851743660015e+08,3.851755170000e+08,1.150998534501e+03,47678,46505,43901,1173,1173,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800006,0,0,0
7,3.851755210138e+08,3.851766780000e+08,1.156986221075e+03,47669,46498,43974,1171,1171,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800007,0,0,0
8,3.851766820558e+08,3.851778400000e+08,1.157944237888e+03,47680,46489,43993,1191,1191,0,2,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800008,0,0,0
9,3.851778440434e+08,3.851789980000e+08,1.153956645191e+03,47659,46481,43999,1178,1178,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800009,0,0,0
10,3.851790020258e+08,3.851801580000e+08,1.155974200249e+03,47656,46473,43949,1183,1183,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800010,0,0,0
11,3.851801630078e+08,3.851813130000e+08,1.149992244422e+03,47649,46481,44002,1168,1168,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800011,0,0,0
12,3.851813180130e+08,3.851824720000e+08,1.153986980677e+03,47658,46476,43931,1182,1182,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800012,0,0,0
13,3.851824760030e+08,3.851836270000e+08,1.150996978104e+03,47688,46512,43981,1176,1176,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800013,0,0,0
14,3.851836310019e+08,3.851847800000e+08,1.148998110771e+03,47670,46488,43996,1182,1182,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800014,0,0,0
15,3.851847841263e+08,3.851859260000e+08,1.141873653531e+03,47716,46550,44125,1166,1166,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800015,0,0,0
16,3.851859300694e+08,3.851870790000e+08,1.148930596769e+03,47677,46506,43940,1171,1171,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800016,0,0,0
17,3.851870830300e+08,3.851882340000e+08,1.150970015347e+03,47688,46514,43962,1174,1174,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.808160e+00,8445800017,0,0,0
18,3.851882380178e+08,3.851893800000e+08,1.141982208014e+03,47682,46513,44115,1169,1169,0,2,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800018,0,0,0
19,3.851893840291e+08,3.851905400000e+08,1.155970938623e+03,47680,46491,44092,1189,1189,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800019,0,0,0
20,3.851905440072e+08,3.851916920000e+08,1.147992748380e+03,47686,46510,44121,1176,1176,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800020,0,0,0
21,3.851916960090e+08,3.851928560000e+08,1.159990989983e+03,47679,46484,44049,1195,1195,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800021,0,0,0
22,3.851928600131e+08,3.851940130000e+08,1.152986880779e+03,47661,46479,44130,1182,1182,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800022,0,0,0
23,3.851940180465e+08,3.851951680000e+08,1.149953469276e+03,47658,46484,44044,1174,1174,0,2,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800023,0,0,0
24,3.851951730387e+08,3.851963260000e+08,1.152961335421e+03,47691,46509,44004,1182,1182,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445800024,0,0,0
25,3.851963300084e+08,3.851974860000e+08,1.155991555750e+03,47652,46479,44050,1173,1173,0,1,e,B,2019,3,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.890232e+00,8445800025,0,0,0
