#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.727229891067e+08,3.727240159870e+08,1.026880299330e+03,47903,42214,40298,5689,5689,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.828792e+00,5431300001,2048,0,514
2,3.727240210457e+08,3.727250429761e+08,1.021930411160e+03,47914,42191,40307,5723,5723,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.692082e+00,5431300002,2048,0,514
3,3.727250480513e+08,3.727260789867e+08,1.030935393453e+03,47895,42258,40336,5637,5637,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.843024e+00,5431300003,2048,0,514
4,3.727260840109e+08,3.727271119930e+08,1.027982003212e+03,47910,42261,40316,5649,5649,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979592e+00,5431300004,2048,0,514
5,3.727271170159e+08,3.727281389452e+08,1.021929361284e+03,47948,42268,40372,5680,5680,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.844575e+00,5431300005,2048,0,514
6,3.727281430186e+08,3.727291709635e+08,1.027944923401e+03,47936,42260,40276,5676,5676,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885325e+00,5431300006,2048,0,514
7,3.727291750229e+08,3.727302039729e+08,1.028950000763e+03,47941,42336,40437,5605,5605,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.939806e+00,5431300007,2056,0,514
8,3.727302080519e+08,3.727312249068e+08,1.016854933739e+03,47927,42311,40362,5616,5616,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.444007e+00,5431400008,2048,0,514
9,3.727312350130e+08,3.727322639828e+08,1.028969792545e+03,47906,42368,40530,5538,5538,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.080584e+00,5431400009,2048,0,514
10,3.727322690115e+08,3.727332889652e+08,1.019953720927e+03,47960,42351,40436,5609,5609,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.652301e+00,5431400010,2048,0,514
11,3.727332930636e+08,3.727343169728e+08,1.023909177899e+03,47902,42166,40211,5736,5736,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.711220e+00,5431400011,2048,0,514
12,3.727343220271e+08,3.727353419929e+08,1.019965870798e+03,47934,42302,40271,5632,5632,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.801175e+00,5431400012,2048,0,514
13,3.727353480232e+08,3.727363699885e+08,1.021965263665e+03,47947,42200,40254,5747,5747,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.661778e+00,5431400013,2048,0,514
14,3.727363760098e+08,3.727373969987e+08,1.020988830745e+03,47926,42229,40210,5697,5697,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.955970e+00,5431400014,2056,0,514
15,3.727374030363e+08,3.727384229932e+08,1.019956938922e+03,47906,42284,40423,5622,5622,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.480899e+00,5431400015,2048,0,514
16,3.727384300747e+08,3.727394478589e+08,1.017784197092e+03,47927,42264,40425,5663,5663,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.863592e+00,5431400016,2048,0,514
17,3.727394531750e+08,3.727404689950e+08,1.015819988549e+03,47930,42325,40398,5605,5605,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.105213e+00,5431400017,2056,0,514
18,3.727404790820e+08,3.727414929628e+08,1.013880823672e+03,47940,42306,40125,5634,5634,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.301477e+00,5431400018,2056,0,514
19,3.727414980386e+08,3.727425159887e+08,1.017950108767e+03,47938,42303,40278,5635,5635,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.481845e+00,5431400019,2048,0,514
20,3.727425210467e+08,3.727435419994e+08,1.020952694356e+03,47949,42175,40122,5774,5774,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938355e+00,5431400020,2048,0,514
21,3.727435460112e+08,3.727445639846e+08,1.017973474026e+03,47944,42281,40279,5663,5663,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991168e+00,5431400021,2056,0,514
22,3.727445680177e+08,3.727455889149e+08,1.020897219181e+03,47911,42289,40344,5622,5622,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974560e+00,5431400022,2048,0,514
23,3.727455940504e+08,3.727466129778e+08,1.018927365839e+03,47897,42342,40355,5555,5555,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.448040e+00,5431400023,2048,0,514
24,3.727466180427e+08,3.727476379941e+08,1.019951389432e+03,47910,42197,40147,5713,5713,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987268e+00,5431400024,2048,0,514
25,3.727476670280e+08,3.727486809989e+08,1.013970914423e+03,47939,42433,40464,5506,5506,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936945e+00,5431400025,2056,0,514
26,3.727486850374e+08,3.727497049583e+08,1.019920904219e+03,47930,42208,40092,5722,5722,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983351e+00,5431400026,2048,0,514
27,3.727497101636e+08,3.727507349805e+08,1.024816970229e+03,47940,42364,40372,5576,5576,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933722e+00,5431400027,2048,0,514
28,3.727507390150e+08,3.727517509914e+08,1.011976447761e+03,47934,42233,40313,5701,5701,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941758e+00,5431400028,2048,0,514
29,3.727517560388e+08,3.727527759923e+08,1.019953514755e+03,47958,42398,40324,5560,5560,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.163564e+00,5431400029,2048,0,514
30,3.727527800241e+08,3.727537989839e+08,1.018959768057e+03,47947,42277,40215,5670,5670,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.799019e+00,5431400030,2056,0,514
31,3.727538040206e+08,3.727548189755e+08,1.014954920590e+03,47951,42266,40346,5685,5685,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.823819e+00,5431400031,2048,0,514
32,3.727548230157e+08,3.727558399873e+08,1.016971656680e+03,47963,42221,40067,5742,5742,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.805501e+00,5431400032,2048,0,514
33,3.727558441401e+08,3.727568649844e+08,1.020844325483e+03,47939,42287,40151,5652,5652,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431400033,2048,0,514
34,3.727568702639e+08,3.727578909944e+08,1.020730524242e+03,47937,42202,40169,5735,5735,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981410e+00,5431400034,2048,0,514
35,3.727578950207e+08,3.727589059950e+08,1.010974326372e+03,47917,42208,40055,5709,5709,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963438e+00,5431400035,2048,0,514
36,3.727589110371e+08,3.727599269846e+08,1.015947456777e+03,47958,42326,40309,5632,5632,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.896755e+00,5431400036,2048,0,514
37,3.727599310164e+08,3.727609539831e+08,1.022966665566e+03,47947,42354,40164,5593,5593,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.518557e+00,5431400037,2048,0,514
38,3.727609590149e+08,3.727619819586e+08,1.022943650782e+03,47951,42255,40123,5696,5696,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.833985e+00,5431400038,2048,0,514
39,3.727619860148e+08,3.727630009889e+08,1.014974114001e+03,47970,42290,40203,5680,5680,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431400039,2056,0,514
40,3.727630050173e+08,3.727640349801e+08,1.029962763786e+03,47904,42412,40272,5492,5492,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431400040,2048,0,514
41,3.727640400170e+08,3.727650569627e+08,1.016945706367e+03,47960,42355,40168,5605,5605,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431400041,2048,0,514
42,3.727650610256e+08,3.727660759786e+08,1.014952942371e+03,47957,42233,40135,5724,5724,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991142e+00,5431400042,2048,0,514
43,3.727660830178e+08,3.727671109939e+08,1.027976177454e+03,47935,42481,40439,5454,5454,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912537e+00,5431400043,2048,0,514
44,3.727671150121e+08,3.727681389957e+08,1.023983523965e+03,47917,42137,39902,5780,5780,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938537e+00,5431400044,2048,0,514
45,3.727681440147e+08,3.727691669646e+08,1.022949855447e+03,47940,42333,39921,5607,5607,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983398e+00,5431400045,2048,0,514
46,3.727691710269e+08,3.727701949891e+08,1.023962128520e+03,47951,42488,40150,5463,5463,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998049e+00,5431400046,2048,0,514
47,3.727701991088e+08,3.727712139544e+08,1.014845590651e+03,48003,42372,40112,5631,5631,0,19,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990982e+00,5431400047,2056,0,514
48,3.727712430369e+08,3.727722629584e+08,1.019921436191e+03,47939,42232,39894,5707,5707,0,2,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.876471e+00,5431400048,2048,0,514
49,3.727722920385e+08,3.727733079535e+08,1.015915047348e+03,47952,42329,39851,5623,5623,0,2,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984251e+00,5431400049,2048,0,514
50,3.727733240530e+08,3.727743459913e+08,1.021938330472e+03,47919,42341,39668,5578,5578,0,2,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994129e+00,5431400050,2048,0,514
51,3.727743730652e+08,3.727753879445e+08,1.014879344642e+03,47955,42406,39644,5549,5549,0,2,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950738e+00,5431400051,2048,0,514
52,3.727754050294e+08,3.727764209982e+08,1.015968838394e+03,47961,42388,39803,5573,5573,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920353e+00,5431400052,2048,0,514
53,3.727764401591e+08,3.727774529789e+08,1.012819796443e+03,47936,43196,40314,4740,4740,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.878699e+00,5431400053,2048,0,514
54,3.727774590817e+08,3.727784849728e+08,1.025891054988e+03,47937,43574,40281,4363,4363,0,2,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925999e+00,5431400054,2048,0,514
55,3.727785050940e+08,3.727795199661e+08,1.014872056603e+03,47953,43541,40539,4412,4412,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.901574e+00,5431400055,2048,0,514
56,3.727795450639e+08,3.727805589798e+08,1.013915820479e+03,47926,43524,40493,4402,4402,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.467979e+00,5431400056,2048,0,514
57,3.727805780192e+08,3.727815969984e+08,1.018979260683e+03,47964,43499,40372,4465,4465,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.570588e+00,5431400057,2048,0,514
58,3.727816111073e+08,3.727826279694e+08,1.016862126291e+03,47937,43624,40238,4313,4313,0,2,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.197640e+00,5431400058,2048,0,514
59,3.727826510235e+08,3.727836589834e+08,1.007959851503e+03,47985,43650,40314,4335,4335,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.499504e+00,5431400059,2048,0,514
60,3.727836632077e+08,3.727846769793e+08,1.013771567702e+03,47941,43493,40026,4448,4448,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.146798e+00,5431400060,2048,0,514
61,3.727846820154e+08,3.727856929808e+08,1.010965438604e+03,47947,43602,39675,4345,4345,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.295454e+00,5431400061,2048,0,514
62,3.727856980285e+08,3.727867139957e+08,1.015967198074e+03,47949,43656,39524,4293,4293,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.998034e+00,5431400062,2048,0,514
63,3.727867180313e+08,3.727877249959e+08,1.006964567304e+03,47950,43585,39621,4365,4365,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,4.770833e+00,5431400063,2048,0,514
64,3.727877350385e+08,3.727887339853e+08,9.989467483759e+02,48001,43686,39510,4315,4315,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,4.910001e+00,5431400064,2048,0,514
65,3.727887380278e+08,3.727897419854e+08,1.003957637727e+03,47951,43572,39528,4379,4379,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.680595e+00,5431400065,2048,0,514
66,3.727897471253e+08,3.727907549861e+08,1.007860761285e+03,47952,43653,39525,4299,4299,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.418235e+00,5431400066,2048,0,514
67,3.727907600358e+08,3.727917619206e+08,1.001884812236e+03,47978,43665,39427,4313,4313,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.329013e+00,5431400067,2048,0,514
68,3.727917670433e+08,3.727927659824e+08,9.989391527772e+02,48000,43615,39342,4385,4385,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.886000e+00,5431400068,2048,0,514
69,3.727927710366e+08,3.727937789897e+08,1.007953113675e+03,47980,43585,39278,4395,4395,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.434094e+00,5431400069,2048,0,514
70,3.727937880487e+08,3.727947899819e+08,1.001933200777e+03,47977,43535,38862,4442,4442,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,4.336986e+00,5431400070,2048,0,514
71,3.727947950175e+08,3.727958059760e+08,1.010958531082e+03,47938,43656,39416,4282,4282,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,4.079050e+00,5431400071,2048,0,514
72,3.727958110305e+08,3.727968099900e+08,9.989595151544e+02,47970,43593,39277,4377,4377,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.262002e+00,5431400072,2048,0,514
73,3.727968150938e+08,3.727978269751e+08,1.011881309450e+03,47948,42451,38286,5497,5497,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,4.584402e+00,5431400073,2048,0,514
74,3.727978320439e+08,3.727988439974e+08,1.011953502357e+03,47939,42340,37906,5599,5599,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.160908e+00,5431400074,2048,0,514
75,3.727988494919e+08,3.727998569867e+08,1.007494724512e+03,47967,42257,37776,5710,5710,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927651e+00,5431400075,2048,0,514
76,3.727998620572e+08,3.728008749369e+08,1.012879665971e+03,47963,42382,38381,5581,5581,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.725840e+00,5431400076,2048,0,514
77,3.728008801040e+08,3.728018849872e+08,1.004883178055e+03,47975,42318,38395,5657,5657,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.736579e+00,5431400077,2048,0,514
78,3.728018891056e+08,3.728029059947e+08,1.016889133573e+03,47947,42190,38191,5757,5757,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944007e+00,5431400078,2048,0,514
79,3.728029100237e+08,3.728039229862e+08,1.012962483048e+03,47934,42214,38567,5720,5720,0,1,e,B,2018,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979290e+00,5431400079,2048,0,514
1,3.728444361147e+08,3.728454679819e+08,1.031867220581e+03,47905,42136,39638,5769,5769,0,2,e,B,2018,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989341e+00,5431500001,2056,0,514
2,3.728454730725e+08,3.728465149810e+08,1.041908580899e+03,47876,42269,39813,5607,5607,0,3,e,B,2018,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.664745e+00,5431500002,2048,0,514
3,3.728465200143e+08,3.728475509431e+08,1.030928780496e+03,47914,42210,39707,5704,5704,0,1,e,B,2018,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.184109e+00,5431500003,2048,0,514
4,3.728475562409e+08,3.728485819733e+08,1.025732323825e+03,47946,42305,39859,5641,5641,0,1,e,B,2018,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925999e+00,5431500004,2048,0,514
5,3.728485862478e+08,3.728496219807e+08,1.035732865036e+03,47887,42220,39617,5667,5667,0,1,e,B,2018,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431500005,2048,0,514
6,3.728496270408e+08,3.728506599763e+08,1.032935477853e+03,47909,42151,39630,5758,5758,0,1,e,B,2018,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431500006,2048,0,514
7,3.728506660389e+08,3.728514759949e+08,8.099559683204e+02,37428,33059,31066,4369,4369,0,1,e,B,2018,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975339e+00,5431500007,2056,0,514
8,3.728517080249e+08,3.728527439952e+08,1.035970292151e+03,47927,42313,39910,5614,5614,0,1,e,B,2018,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970107e+00,5431500008,2056,0,514
9,3.728527510524e+08,3.728537819793e+08,1.030926935494e+03,47915,42293,39555,5622,5622,0,1,e,B,2018,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937984e+00,5431500009,2048,0,514
10,3.728537870554e+08,3.728548239561e+08,1.036900690913e+03,47884,42146,39598,5738,5738,0,1,e,B,2018,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431500010,2048,0,514
11,3.728548290289e+08,3.728558649853e+08,1.035956376851e+03,47887,42310,39706,5577,5577,0,1,e,B,2018,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992285e+00,5431500011,2048,0,514
12,3.728558700276e+08,3.728568979963e+08,1.027968701184e+03,47900,42342,39661,5558,5558,0,1,e,B,2018,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999028e+00,5431500012,2048,0,514
13,3.728569030624e+08,3.728579419934e+08,1.038930946767e+03,47912,42220,39656,5692,5692,0,1,e,B,2018,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980769e+00,5431500013,2056,0,514
14,3.728579461045e+08,3.728589829571e+08,1.036852555692e+03,47880,42286,39561,5594,5594,0,1,e,B,2018,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5431500014,2048,0,514
15,3.728589880597e+08,3.728600169937e+08,1.028934052348e+03,47917,42157,39424,5760,5760,0,1,e,B,2018,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995146e+00,5431500015,2048,0,514
16,3.728600223404e+08,3.728610589821e+08,1.036641641498e+03,47912,42269,39435,5643,5643,0,3,e,B,2018,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999035e+00,5431500016,2048,0,514
17,3.728610640747e+08,3.728620919780e+08,1.027903339028e+03,47901,42158,39512,5743,5743,0,1,e,B,2018,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988338e+00,5431500017,2056,0,514
18,3.728620975333e+08,3.728631259436e+08,1.028410293043e+03,47912,42303,39093,5609,5609,0,1,e,B,2018,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988349e+00,5431500018,2048,0,514
19,3.728631310262e+08,3.728641469987e+08,1.015972449422e+03,47908,42296,39271,5612,5612,0,1,e,B,2018,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.835792e+00,5431500019,2048,0,514
20,3.728641520148e+08,3.728651739995e+08,1.021984754622e+03,47942,42304,39062,5638,5638,0,1,e,B,2018,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975562e+00,5431500020,2048,0,514
21,3.728651792697e+08,3.728661949142e+08,1.015644580722e+03,47930,42246,39107,5684,5684,0,1,e,B,2018,10,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.862340e+00,5431500021,2048,0,514
