#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.727260000000e+08,2.430000e+01,2.250000e+01,1.008000e+03,5431300001
3.727269000000e+08,2.420000e+01,2.230000e+01,1.008000e+03,5431300002
3.727278000000e+08,2.420000e+01,2.240000e+01,1.008000e+03,5431300003
3.727296000000e+08,2.420000e+01,2.240000e+01,1.008000e+03,5431300004
3.727305000000e+08,2.420000e+01,2.250000e+01,1.007000e+03,5431300005
3.727314000000e+08,2.430000e+01,2.240000e+01,1.007000e+03,5431300006
3.727323000000e+08,2.410000e+01,2.250000e+01,1.007000e+03,5431300007
3.727332000000e+08,2.430000e+01,2.230000e+01,1.007000e+03,5431400008
3.727332000000e+08,2.430000e+01,2.230000e+01,1.007000e+03,5431400009
3.727350000000e+08,2.420000e+01,2.250000e+01,1.006000e+03,5431400010
3.727368000000e+08,2.410000e+01,2.260000e+01,1.006000e+03,5431400011
3.727377000000e+08,2.410000e+01,2.260000e+01,1.005000e+03,5431400012
3.727386000000e+08,2.410000e+01,2.270000e+01,1.005000e+03,5431400013
3.727395000000e+08,2.420000e+01,2.270000e+01,1.005000e+03,5431400014
3.727404000000e+08,2.420000e+01,2.270000e+01,1.005000e+03,5431400015
3.727413000000e+08,2.420000e+01,2.270000e+01,1.005000e+03,5431400016
3.727422000000e+08,2.420000e+01,2.250000e+01,1.005000e+03,5431400017
3.727440000000e+08,2.420000e+01,2.280000e+01,1.004000e+03,5431400018
3.727449000000e+08,2.420000e+01,2.280000e+01,1.004000e+03,5431400019
3.727458000000e+08,2.420000e+01,2.280000e+01,1.003000e+03,5431400020
3.727467000000e+08,2.430000e+01,2.280000e+01,1.003000e+03,5431400021
3.727476000000e+08,2.430000e+01,2.280000e+01,1.003000e+03,5431400022
3.727485000000e+08,2.440000e+01,2.280000e+01,1.002000e+03,5431400023
3.727494000000e+08,2.440000e+01,2.270000e+01,1.003000e+03,5431400024
3.727512000000e+08,2.430000e+01,2.270000e+01,1.003000e+03,5431400025
3.727521000000e+08,2.440000e+01,2.280000e+01,1.002000e+03,5431400026
3.727530000000e+08,2.430000e+01,2.260000e+01,1.003000e+03,5431400027
3.727539000000e+08,2.430000e+01,2.280000e+01,1.002000e+03,5431400028
3.727548000000e+08,2.430000e+01,2.290000e+01,1.002000e+03,5431400029
3.727557000000e+08,2.450000e+01,2.280000e+01,1.002000e+03,5431400030
3.727566000000e+08,2.450000e+01,2.270000e+01,1.002000e+03,5431400031
3.727575000000e+08,2.450000e+01,2.270000e+01,1.002000e+03,5431400032
3.727593000000e+08,2.440000e+01,2.280000e+01,1.002000e+03,5431400033
3.727602000000e+08,2.450000e+01,2.290000e+01,1.002000e+03,5431400034
3.727611000000e+08,2.460000e+01,2.300000e+01,1.002000e+03,5431400035
3.727620000000e+08,2.480000e+01,2.300000e+01,1.001000e+03,5431400036
3.727629000000e+08,2.480000e+01,2.310000e+01,1.002000e+03,5431400037
3.727638000000e+08,2.500000e+01,2.320000e+01,1.001000e+03,5431400038
3.727647000000e+08,2.510000e+01,2.330000e+01,1.001000e+03,5431400039
3.727665000000e+08,2.540000e+01,2.350000e+01,1.001000e+03,5431400040
3.727674000000e+08,2.540000e+01,2.360000e+01,1.001000e+03,5431400041
3.727683000000e+08,2.560000e+01,2.360000e+01,1.001000e+03,5431400042
3.727692000000e+08,2.600000e+01,2.370000e+01,1.001000e+03,5431400043
3.727701000000e+08,2.610000e+01,2.370000e+01,1.001000e+03,5431400044
3.727710000000e+08,2.630000e+01,2.380000e+01,1.001000e+03,5431400045
3.727719000000e+08,2.640000e+01,2.390000e+01,1.001000e+03,5431400046
3.727737000000e+08,2.660000e+01,2.400000e+01,1.001000e+03,5431400047
3.727746000000e+08,2.670000e+01,2.400000e+01,1.001000e+03,5431400048
3.727755000000e+08,2.680000e+01,2.410000e+01,1.001000e+03,5431400049
3.727764000000e+08,2.690000e+01,2.420000e+01,1.001000e+03,5431400050
3.727773000000e+08,2.700000e+01,2.430000e+01,1.001000e+03,5431400051
3.727782000000e+08,2.720000e+01,2.440000e+01,1.001000e+03,5431400052
3.727791000000e+08,2.720000e+01,2.450000e+01,1.001000e+03,5431400053
3.727809000000e+08,2.760000e+01,2.470000e+01,1.000000e+03,5431400054
3.727818000000e+08,2.760000e+01,2.480000e+01,1.000000e+03,5431400055
3.727827000000e+08,2.790000e+01,2.490000e+01,1.000000e+03,5431400056
3.727836000000e+08,2.800000e+01,2.510000e+01,1.000000e+03,5431400057
3.727845000000e+08,2.810000e+01,2.520000e+01,1.000000e+03,5431400058
3.727854000000e+08,2.830000e+01,2.530000e+01,1.000000e+03,5431400059
3.727872000000e+08,2.860000e+01,2.540000e+01,1.000000e+03,5431400060
3.727881000000e+08,2.850000e+01,2.540000e+01,1.000000e+03,5431400061
3.727890000000e+08,2.840000e+01,2.540000e+01,1.000000e+03,5431400062
3.727899000000e+08,2.840000e+01,2.540000e+01,1.001000e+03,5431400063
3.727908000000e+08,2.840000e+01,2.540000e+01,1.000000e+03,5431400064
3.727917000000e+08,2.830000e+01,2.540000e+01,1.000000e+03,5431400065
3.727926000000e+08,2.830000e+01,2.540000e+01,1.000000e+03,5431400066
3.727935000000e+08,2.820000e+01,2.540000e+01,1.001000e+03,5431400067
3.727953000000e+08,2.820000e+01,2.540000e+01,1.001000e+03,5431400068
3.727962000000e+08,2.810000e+01,2.540000e+01,1.001000e+03,5431400069
3.727971000000e+08,2.810000e+01,2.540000e+01,1.001000e+03,5431400070
3.727980000000e+08,2.790000e+01,2.540000e+01,1.001000e+03,5431400071
3.727989000000e+08,2.790000e+01,2.540000e+01,1.001000e+03,5431400072
3.727989000000e+08,2.790000e+01,2.540000e+01,1.001000e+03,5431400073
3.728007000000e+08,2.770000e+01,2.550000e+01,1.002000e+03,5431400074
3.728016000000e+08,2.760000e+01,2.550000e+01,1.002000e+03,5431400075
3.728034000000e+08,2.730000e+01,2.550000e+01,1.003000e+03,5431400076
3.728043000000e+08,2.720000e+01,2.530000e+01,1.003000e+03,5431400077
3.728052000000e+08,2.710000e+01,2.540000e+01,1.003000e+03,5431400078
3.728061000000e+08,2.710000e+01,2.540000e+01,1.003000e+03,5431400079
3.728475000000e+08,2.620000e+01,2.400000e+01,1.008000e+03,5431500001
3.728484000000e+08,2.640000e+01,2.420000e+01,1.008000e+03,5431500002
3.728493000000e+08,2.650000e+01,2.410000e+01,1.009000e+03,5431500003
3.728511000000e+08,2.650000e+01,2.420000e+01,1.009000e+03,5431500004
3.728511000000e+08,2.650000e+01,2.420000e+01,1.009000e+03,5431500005
3.728529000000e+08,2.680000e+01,2.460000e+01,1.009000e+03,5431500006
3.728538000000e+08,2.680000e+01,2.460000e+01,1.009000e+03,5431500007
3.728547000000e+08,2.690000e+01,2.480000e+01,1.009000e+03,5431500008
3.728556000000e+08,2.700000e+01,2.480000e+01,1.009000e+03,5431500009
3.728565000000e+08,2.700000e+01,2.490000e+01,1.009000e+03,5431500010
3.728583000000e+08,2.720000e+01,2.510000e+01,1.009000e+03,5431500011
3.728592000000e+08,2.720000e+01,2.510000e+01,1.009000e+03,5431500012
3.728601000000e+08,2.730000e+01,2.530000e+01,1.009000e+03,5431500013
3.728610000000e+08,2.740000e+01,2.540000e+01,1.009000e+03,5431500014
3.728619000000e+08,2.750000e+01,2.540000e+01,1.008000e+03,5431500015
3.728628000000e+08,2.760000e+01,2.560000e+01,1.008000e+03,5431500016
3.728646000000e+08,2.800000e+01,2.590000e+01,1.008000e+03,5431500017
3.728655000000e+08,2.820000e+01,2.600000e+01,1.008000e+03,5431500018
3.728664000000e+08,2.840000e+01,2.620000e+01,1.008000e+03,5431500019
3.728673000000e+08,2.860000e+01,2.630000e+01,1.008000e+03,5431500020
3.728682000000e+08,2.890000e+01,2.640000e+01,1.007000e+03,5431500021
3.728691000000e+08,2.900000e+01,2.660000e+01,1.007000e+03,5431500022
3.728700000000e+08,2.920000e+01,2.660000e+01,1.007000e+03,5431500023
3.728718000000e+08,2.940000e+01,2.680000e+01,1.007000e+03,5431500024
3.728727000000e+08,2.940000e+01,2.680000e+01,1.007000e+03,5431500025
3.728736000000e+08,2.940000e+01,2.680000e+01,1.007000e+03,5431500026
3.728745000000e+08,2.920000e+01,2.670000e+01,1.007000e+03,5431500027
3.728754000000e+08,2.910000e+01,2.680000e+01,1.007000e+03,5431500028
3.728763000000e+08,2.900000e+01,2.680000e+01,1.007000e+03,5431500029
3.728772000000e+08,2.890000e+01,2.690000e+01,1.007000e+03,5431500030
3.728781000000e+08,2.870000e+01,2.680000e+01,1.007000e+03,5431500031
3.728799000000e+08,2.850000e+01,2.670000e+01,1.007000e+03,5431500032
3.728808000000e+08,2.840000e+01,2.660000e+01,1.007000e+03,5431500033
3.728817000000e+08,2.820000e+01,2.650000e+01,1.007000e+03,5431500034
