#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.900057000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24451300001
3.900072000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24451300002
3.900084000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24451300003
3.900099000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24451300004
3.900111000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24451300005
3.900123000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24451300006
3.900138000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24451400007
3.900150000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24451400008
3.900165000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24451400009
3.900177000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24451400010
3.900186000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24451400011
3.900201000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24451400012
3.900213000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24451400013
3.900228000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400014
3.900240000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400015
3.900252000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400016
3.900267000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400017
3.900279000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400018
3.900291000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400019
3.900306000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400020
3.900318000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400021
3.900330000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400022
3.900345000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400023
3.900357000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400024
3.900369000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400025
3.900384000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400026
3.900396000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400027
3.900408000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400028
3.900423000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400029
3.900435000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400030
3.900450000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400031
3.900462000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400032
3.900474000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400033
3.900489000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400034
3.900501000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24451400035
3.900510000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451400036
3.900528000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451400037
3.900540000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451400038
3.900552000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451400039
3.900567000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24451400040
3.900579000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451400041
3.900591000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451400042
3.900606000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451400043
3.900618000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451400044
3.900630000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451400045
3.900645000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451400046
3.900657000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451400047
3.900669000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451400048
3.900684000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451400049
3.900696000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451400050
3.900708000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451400051
3.900723000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451400052
3.900735000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451400053
3.900747000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451400054
3.900762000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451400055
3.900774000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451400056
3.900786000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451400057
3.900801000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451400058
3.900813000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451400059
3.900828000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451400060
3.900840000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451400061
3.900852000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451400062
3.900864000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451400063
3.900879000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451400064
3.900891000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451400065
3.900903000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24451400066
3.900918000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451400067
3.900921000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451400001
3.900936000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24451400002
3.900948000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24451400003
3.900960000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24451400004
3.900975000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24451400005
3.900987000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451400006
3.900999000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451500007
3.901011000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451500008
3.901026000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451500009
3.901038000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451500010
3.901050000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24451500011
3.901065000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24451500012
3.901068000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24451500013
3.901080000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24451500014
3.901092000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24451500015
3.901104000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24451500016
3.901119000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24451500017
3.901131000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24451500018
3.901143000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24451500019
3.901158000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24451500020
3.901170000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24451500021
3.901182000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24451500022
3.901194000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24451500023
3.901209000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24451500024
3.901218000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24451500025
3.901230000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24451500026
3.901242000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451500027
3.901254000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451500029
3.901266000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451500030
3.901278000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451500031
3.901293000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451500032
3.901305000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451500033
3.901317000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451500034
3.901332000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451500035
3.901344000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451500036
3.901356000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451500037
3.901371000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451500038
3.901380000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451500039
3.901395000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24451500040
3.901407000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451500041
3.901419000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24451500042
