#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.900024055929e+08,3.900037119988e+08,1.306405809999e+03,47374,46106,43181,1268,1268,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300001,0,0,0
2,3.900037152988e+08,3.900050449175e+08,1.329618610561e+03,47337,46038,43227,1299,1299,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300002,0,0,0
3,3.900050491891e+08,3.900063619957e+08,1.312806536138e+03,47362,46062,43152,1300,1300,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300003,0,0,0
4,3.900063653612e+08,3.900076829308e+08,1.317569561601e+03,47335,46082,43281,1253,1253,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300004,0,0,0
5,3.900076869248e+08,3.900090019458e+08,1.315021034718e+03,47346,46127,43310,1219,1219,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300005,0,0,0
6,3.900090055624e+08,3.900103309951e+08,1.325432755411e+03,47318,46054,43192,1264,1264,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451300006,0,0,0
7,3.900103349295e+08,3.900116599652e+08,1.325035733223e+03,47337,46101,43224,1236,1236,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400007,0,0,0
8,3.900116632730e+08,3.900129869694e+08,1.323696339846e+03,47343,46111,43255,1232,1232,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400008,0,0,0
9,3.900129902079e+08,3.900143019919e+08,1.311784033000e+03,47371,46112,43323,1259,1259,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400009,0,0,0
10,3.900143050884e+08,3.900151679746e+08,8.628862581849e+02,31307,30476,28563,831,831,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400010,0,0,0
11,3.900152070794e+08,3.900165159553e+08,1.308875874281e+03,47352,46040,43259,1312,1312,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400011,0,0,0
12,3.900166216639e+08,3.900179269944e+08,1.305330476403e+03,47379,46121,43260,1258,1258,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400012,0,0,0
13,3.900179384946e+08,3.900192549758e+08,1.316481147289e+03,47342,46089,43257,1253,1253,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400013,0,0,0
14,3.900192593479e+08,3.900205699527e+08,1.310604828477e+03,47367,46086,43126,1281,1281,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400014,0,0,0
15,3.900205732843e+08,3.900218759312e+08,1.302646885574e+03,47368,46047,43107,1321,1321,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400015,0,0,0
16,3.900218797776e+08,3.900231729877e+08,1.293210167408e+03,47384,46105,43273,1279,1279,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400016,0,0,0
17,3.900231769146e+08,3.900244930000e+08,1.316085419238e+03,47338,46117,43174,1221,1221,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400017,0,0,0
18,3.900244965633e+08,3.900257909671e+08,1.294403755724e+03,47383,46155,43274,1228,1228,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400018,0,0,0
19,3.900257947804e+08,3.900270959788e+08,1.301198400557e+03,47375,46103,43249,1272,1272,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400019,0,0,0
20,3.900270995630e+08,3.900283949802e+08,1.295417222321e+03,47383,46178,43284,1205,1205,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400020,0,0,0
21,3.900283989248e+08,3.900297089941e+08,1.310069328189e+03,47343,46084,43134,1259,1259,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400021,0,0,0
22,3.900297129249e+08,3.900310039247e+08,1.290999770582e+03,47403,46176,43350,1227,1227,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400022,0,0,0
23,3.900310073597e+08,3.900323057836e+08,1.298423879504e+03,47368,46139,43243,1229,1229,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400023,0,0,0
24,3.900323099912e+08,3.900336059666e+08,1.295975316823e+03,47392,46145,43292,1247,1247,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400024,0,0,0
25,3.900336096837e+08,3.900349139750e+08,1.304291243911e+03,47385,46148,43290,1237,1237,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400025,0,0,0
26,3.900349171714e+08,3.900362089598e+08,1.291788419664e+03,47400,46141,43399,1259,1259,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400026,0,0,0
27,3.900362126423e+08,3.900375169599e+08,1.304317651331e+03,47378,46192,43388,1186,1186,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400027,0,0,0
28,3.900375202876e+08,3.900388219564e+08,1.301668817282e+03,47393,46132,43222,1261,1261,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400028,0,0,0
29,3.900388251654e+08,3.900401299904e+08,1.304824992537e+03,47375,46146,43358,1229,1229,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400029,0,0,0
30,3.900401332046e+08,3.900414359952e+08,1.302790580034e+03,47390,46170,43330,1220,1220,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400030,0,0,0
31,3.900414391535e+08,3.900427439800e+08,1.304826584697e+03,47356,46087,43178,1269,1269,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400031,0,0,0
32,3.900427477125e+08,3.900440469873e+08,1.299274779201e+03,47375,46139,43308,1236,1236,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400032,0,0,0
33,3.900440507140e+08,3.900453599910e+08,1.309276940048e+03,47341,46107,43175,1234,1234,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400033,0,0,0
34,3.900453639246e+08,3.900466589984e+08,1.295073792160e+03,47383,46125,43216,1258,1258,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400034,0,0,0
35,3.900466625534e+08,3.900479639969e+08,1.301443432510e+03,47379,46106,43215,1273,1273,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400035,0,0,0
36,3.900479674403e+08,3.900492669887e+08,1.299548485577e+03,47393,46138,43287,1255,1255,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400036,0,0,0
37,3.900492702404e+08,3.900505709794e+08,1.300739030421e+03,47370,46120,43278,1250,1250,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400037,0,0,0
38,3.900505745907e+08,3.900518769772e+08,1.302386520982e+03,47394,46184,43310,1210,1210,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400038,0,0,0
39,3.900518801373e+08,3.900531839711e+08,1.303833812892e+03,47387,46176,43351,1211,1211,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400039,0,0,0
40,3.900531870978e+08,3.900544929849e+08,1.305887112916e+03,47361,46126,43291,1235,1235,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400040,0,0,0
41,3.900544968870e+08,3.900558079736e+08,1.311086562872e+03,47345,46139,43299,1206,1206,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400041,0,0,0
42,3.900558118061e+08,3.900570969824e+08,1.285176362455e+03,47402,46166,43312,1236,1236,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400042,0,0,0
43,3.900571007059e+08,3.900584069860e+08,1.306280101657e+03,47369,46127,43260,1242,1242,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400043,0,0,0
44,3.900584107043e+08,3.900597049900e+08,1.294285687387e+03,47405,46135,43196,1270,1270,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400044,0,0,0
45,3.900597081754e+08,3.900610009970e+08,1.292821553707e+03,47390,46131,43250,1259,1259,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400045,0,0,0
46,3.900610045334e+08,3.900623089227e+08,1.304389317274e+03,47386,46162,43385,1224,1224,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400046,0,0,0
47,3.900623122342e+08,3.900636059920e+08,1.293757876515e+03,47406,46177,43312,1229,1229,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400047,0,0,0
48,3.900636091476e+08,3.900649149715e+08,1.305823896289e+03,47387,46192,43299,1195,1195,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400048,0,0,0
49,3.900649181977e+08,3.900662179823e+08,1.299784617066e+03,47398,46107,43336,1291,1291,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400049,0,0,0
50,3.900662211210e+08,3.900675159892e+08,1.294868179739e+03,47393,46174,43371,1219,1219,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400050,0,0,0
51,3.900675195613e+08,3.900688139890e+08,1.294427657127e+03,47379,46122,43306,1257,1257,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400051,0,0,0
52,3.900688180041e+08,3.900701169223e+08,1.298918116868e+03,47389,46138,43294,1251,1251,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400052,0,0,0
53,3.900701201978e+08,3.900714199675e+08,1.299769698262e+03,47390,46113,43343,1277,1277,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400053,0,0,0
54,3.900714231251e+08,3.900727149842e+08,1.291859098375e+03,47407,46188,43349,1219,1219,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400054,0,0,0
55,3.900727181176e+08,3.900740259883e+08,1.307870685399e+03,47372,46075,43166,1297,1297,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400055,0,0,0
56,3.900740293963e+08,3.900753229776e+08,1.293581319451e+03,47401,46121,43275,1280,1280,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400056,0,0,0
57,3.900753262241e+08,3.900766319913e+08,1.305767145395e+03,47368,46124,43194,1244,1244,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400057,0,0,0
58,3.900766355025e+08,3.900779299990e+08,1.294496495605e+03,47388,46136,43325,1252,1252,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400058,0,0,0
59,3.900779334684e+08,3.900792309881e+08,1.297519652486e+03,47377,46094,43251,1283,1283,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400059,0,0,0
60,3.900792348823e+08,3.900805349421e+08,1.300059790969e+03,47375,46157,43366,1218,1218,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400060,0,0,0
61,3.900805387690e+08,3.900818319872e+08,1.293218202770e+03,47402,46200,43362,1202,1202,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400061,0,0,0
62,3.900818352898e+08,3.900831228919e+08,1.287602070868e+03,47413,46082,43245,1331,1331,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400062,0,0,0
63,3.900831263428e+08,3.900844259976e+08,1.299654775321e+03,47374,46115,43325,1259,1259,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400063,0,0,0
64,3.900844294670e+08,3.900857339999e+08,1.304532917976e+03,47374,46135,43189,1239,1239,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400064,0,0,0
65,3.900857372979e+08,3.900870289825e+08,1.291684615552e+03,47373,46101,43284,1272,1272,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400065,0,0,0
66,3.900870331458e+08,3.900883219956e+08,1.288849767208e+03,47392,46148,43333,1244,1244,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400066,0,0,0
67,3.900883256537e+08,3.900888009820e+08,4.753282868266e+02,17507,17049,15969,458,458,0,1,e,L,2019,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400067,0,0,0
1,3.900888063174e+08,3.900901009921e+08,1.294674688220e+03,47364,46173,43469,1191,1191,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400001,0,0,0
2,3.900901061210e+08,3.900913929968e+08,1.286875760734e+03,47400,46150,43412,1250,1250,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400002,0,0,0
3,3.900913965171e+08,3.900926849593e+08,1.288442173898e+03,47410,46156,43432,1254,1254,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400003,0,0,0
4,3.900926883508e+08,3.900939729944e+08,1.284643583059e+03,47405,46175,43325,1230,1230,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400004,0,0,0
5,3.900939766815e+08,3.900952639925e+08,1.287310987115e+03,47394,46095,43326,1299,1299,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400005,0,0,0
6,3.900952677406e+08,3.900965399993e+08,1.272258680344e+03,47430,46172,43391,1258,1258,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451400006,0,0,0
7,3.900965437033e+08,3.900978299514e+08,1.286248116553e+03,47412,46169,43415,1243,1243,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500007,0,0,0
8,3.900978332068e+08,3.900991249597e+08,1.291752851725e+03,47410,46134,43340,1276,1276,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500008,0,0,0
9,3.900991282156e+08,3.901004059904e+08,1.277774825633e+03,47423,46153,43365,1270,1270,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500009,0,0,0
10,3.901004096999e+08,3.901017009749e+08,1.291274993718e+03,47417,46182,43279,1235,1235,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500010,0,0,0
11,3.901017040943e+08,3.901029959885e+08,1.291894160628e+03,47411,46172,43358,1239,1239,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500011,0,0,0
12,3.901029991845e+08,3.901032229926e+08,2.238081010580e+02,8369,8142,7102,227,227,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500012,0,0,0
13,3.901032490060e+08,3.901045339684e+08,1.284962389708e+03,47420,46187,43345,1233,1233,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500013,0,0,0
14,3.901045454011e+08,3.901058199949e+08,1.274593784988e+03,47446,46214,43262,1232,1232,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500014,0,0,0
15,3.901058292181e+08,3.901071059996e+08,1.276781501234e+03,47428,46172,43306,1256,1256,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500015,0,0,0
16,3.901071156748e+08,3.901083889950e+08,1.273320290565e+03,47440,46195,43405,1245,1245,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500016,0,0,0
17,3.901083925472e+08,3.901096749985e+08,1.282451311111e+03,47422,46233,43443,1189,1189,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500017,0,0,0
18,3.901096782628e+08,3.901109529803e+08,1.274717482507e+03,47450,46153,43308,1297,1297,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500018,0,0,0
19,3.901109561100e+08,3.901122489753e+08,1.292865301847e+03,47381,46100,43343,1281,1281,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500019,0,0,0
20,3.901122525235e+08,3.901135249505e+08,1.272426997304e+03,47433,46237,43380,1196,1196,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500020,0,0,0
21,3.901135285258e+08,3.901148149708e+08,1.286444982946e+03,47393,46171,43235,1222,1222,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500021,0,0,0
22,3.901148188347e+08,3.901161039800e+08,1.285145300746e+03,47412,46207,43393,1205,1205,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500022,0,0,0
23,3.901161073881e+08,3.901173919999e+08,1.284611846387e+03,47392,46200,43333,1192,1192,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500023,0,0,0
24,3.901173959700e+08,3.901182769803e+08,8.810102902651e+02,32746,31855,29848,891,891,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500024,0,0,0
25,3.901182876072e+08,3.901195749995e+08,1.287392347753e+03,47412,46149,43332,1263,1263,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500025,0,0,0
26,3.901195782309e+08,3.901208719711e+08,1.293740192235e+03,47392,46100,43286,1292,1292,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500026,0,0,0
27,3.901208756725e+08,3.901218989527e+08,1.023280145586e+03,37865,36752,34475,1113,1113,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500027,0,0,0
29,3.901219189327e+08,3.901232079550e+08,1.289022301435e+03,47379,46132,43273,1247,1247,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500029,0,0,0
30,3.901232123407e+08,3.901245079584e+08,1.295617702961e+03,47391,46151,43357,1240,1240,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500030,0,0,0
31,3.901245182520e+08,3.901258129964e+08,1.294744390368e+03,47399,46110,43374,1289,1289,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500031,0,0,0
32,3.901258209470e+08,3.901271289802e+08,1.308033170104e+03,47358,46061,43275,1297,1297,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500032,0,0,0
33,3.901271393387e+08,3.901284359887e+08,1.296650018930e+03,47396,46118,43260,1278,1278,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500033,0,0,0
34,3.901284426922e+08,3.901297409915e+08,1.298299326479e+03,47393,46165,43252,1228,1228,0,1,e,L,2019,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24451500034,0,0,0
