#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.775680025102e+08,3.775692637733e+08,1.261263071239e+03,47463,46223,43569,1240,1240,0,7,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000001,0,0,0
2,3.775692667936e+08,3.775705268095e+08,1.260015832901e+03,47470,46218,43441,1252,1252,0,6,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000002,0,0,0
3,3.775705294351e+08,3.775717847829e+08,1.255347816288e+03,47449,46245,43607,1204,1204,0,6,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000003,0,0,0
4,3.775717881911e+08,3.775730448137e+08,1.256622671664e+03,47461,46146,43362,1315,1315,0,2,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000004,0,0,0
5,3.775730479408e+08,3.775742978068e+08,1.249866003752e+03,47475,46202,43382,1273,1273,0,7,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000005,0,0,0
6,3.775743017238e+08,3.775755497885e+08,1.248064726710e+03,47498,46209,43509,1289,1289,0,6,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000006,0,0,0
7,3.775755521595e+08,3.775768198018e+08,1.267642263830e+03,47420,46101,43474,1319,1319,0,8,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000007,0,0,0
8,3.775768231855e+08,3.775780917904e+08,1.268604866624e+03,47444,46161,43334,1283,1283,0,7,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000008,0,0,0
9,3.775780947345e+08,3.775793567890e+08,1.262054538488e+03,47472,47321,44684,151,151,0,6,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000009,0,0,0
10,3.775793592119e+08,3.775806227895e+08,1.263577651978e+03,47454,47439,44777,15,15,0,7,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000010,0,0,0
11,3.775806260256e+08,3.775818857845e+08,1.259758956254e+03,47461,47450,44761,11,11,0,9,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000011,0,0,0
12,3.775818893148e+08,3.775831609827e+08,1.271667927444e+03,47432,47423,44603,9,9,0,8,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000012,0,0,0
13,3.775831647080e+08,3.775844170004e+08,1.252292388856e+03,47462,47441,44724,21,21,0,11,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000013,0,0,0
14,3.775844208716e+08,3.775856819917e+08,1.261120089233e+03,47440,47425,44721,15,15,0,9,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000014,0,0,0
15,3.775856857580e+08,3.775869479692e+08,1.262211115420e+03,47465,47454,44688,11,11,0,9,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000015,0,0,0
16,3.775869507578e+08,3.775882079193e+08,1.257161563635e+03,47463,47449,44659,14,14,0,5,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000016,0,0,0
17,3.775882112654e+08,3.775894699523e+08,1.258686927795e+03,47460,47451,44661,9,9,0,7,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000017,0,0,0
18,3.775894730435e+08,3.775907319592e+08,1.258915743649e+03,47464,47449,44653,15,15,0,7,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000018,0,0,0
19,3.775907352571e+08,3.775919989749e+08,1.263717746735e+03,47460,47445,44669,15,15,0,6,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000019,0,0,0
20,3.775920017502e+08,3.775932698634e+08,1.268113257825e+03,47424,47413,44645,11,11,0,10,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000020,0,0,0
21,3.775932730072e+08,3.775945299555e+08,1.256948316634e+03,47450,47435,44579,15,15,0,5,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000021,0,0,0
22,3.775945332939e+08,3.775957959624e+08,1.262668481648e+03,47442,47432,44706,10,10,0,5,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000022,0,0,0
23,3.775957993331e+08,3.775970699361e+08,1.270603002012e+03,47433,47414,44727,19,19,0,8,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000023,0,0,0
24,3.775970732463e+08,3.775983249517e+08,1.251705414295e+03,47483,47467,44692,16,16,0,5,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000024,0,0,0
25,3.775983276700e+08,3.775988289453e+08,5.012752674222e+02,18908,18897,17629,11,11,0,4,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000025,0,0,0
26,3.775995993446e+08,3.776008689211e+08,1.269576433301e+03,47431,47411,44612,20,20,0,8,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000026,0,0,0
27,3.776008720573e+08,3.776021439388e+08,1.271881448984e+03,47452,47440,44621,12,12,0,5,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000027,0,0,0
28,3.776021467710e+08,3.776034209166e+08,1.274145528078e+03,47446,47424,44693,22,22,0,8,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000028,0,0,0
29,3.776034236679e+08,3.776046999188e+08,1.276250874996e+03,47435,47421,44700,14,14,0,6,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000029,0,0,0
30,3.776047029503e+08,3.776059758784e+08,1.272928053081e+03,47430,47419,44678,11,11,0,4,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000030,0,0,0
31,3.776059789356e+08,3.776072499115e+08,1.270975952744e+03,47454,47436,44646,18,18,0,10,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000031,0,0,0
32,3.776072523414e+08,3.776085208836e+08,1.268542244256e+03,47452,47437,44602,15,15,0,4,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000032,0,0,0
33,3.776085238252e+08,3.776097889031e+08,1.265077913523e+03,47434,47420,44615,14,14,0,6,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000033,0,0,0
34,3.776097922505e+08,3.776110669045e+08,1.274653998613e+03,47441,47428,44767,13,13,0,6,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000034,0,0,0
35,3.776110697100e+08,3.776120569003e+08,9.871903154254e+02,36881,36714,34346,167,167,0,4,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000035,0,0,0
39,3.776139370307e+08,3.776152138998e+08,1.276869122148e+03,47434,47423,44751,11,11,0,4,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000039,0,0,0
40,3.776152172843e+08,3.776161458830e+08,9.285987387300e+02,34819,34806,32708,13,13,0,6,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000040,0,0,0
46,3.776276896884e+08,3.776289658346e+08,1.276146232247e+03,47423,47400,44717,23,23,0,7,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000046,0,0,0
47,3.776289692455e+08,3.776302458398e+08,1.276594257712e+03,47439,47424,44706,15,15,0,8,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000047,0,0,0
48,3.776302482270e+08,3.776315318271e+08,1.283600151956e+03,47412,47395,44612,17,17,0,7,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000048,0,0,0
49,3.776315350142e+08,3.776328148311e+08,1.279816893280e+03,47437,47418,44596,19,19,0,8,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000049,0,0,0
50,3.776328171958e+08,3.776340958117e+08,1.278615880907e+03,47404,47385,44547,19,19,0,5,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000050,0,0,0
51,3.776340990708e+08,3.776352657751e+08,1.166704336345e+03,43077,43064,40519,13,13,0,8,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000051,0,0,0
52,3.776352753637e+08,3.776365468003e+08,1.271436607361e+03,47429,47409,44683,20,20,0,5,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000052,0,0,0
53,3.776365502017e+08,3.776378236787e+08,1.273476930737e+03,47423,47407,44521,16,16,0,6,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000053,0,0,0
54,3.776378277215e+08,3.776391057936e+08,1.278072068810e+03,47409,47388,44631,21,21,0,6,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000054,0,0,0
55,3.776391089814e+08,3.776403918043e+08,1.282822931528e+03,47406,47396,44506,10,10,0,3,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000055,0,0,0
56,3.776403956042e+08,3.776416717661e+08,1.276161904454e+03,47440,47423,44608,17,17,0,14,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000056,0,0,0
57,3.776416744021e+08,3.776429547859e+08,1.280383823395e+03,47401,47390,44753,11,11,0,7,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000057,0,0,0
58,3.776429586517e+08,3.776442357699e+08,1.277118249238e+03,47443,47425,44702,18,18,0,4,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000058,0,0,0
59,3.776442382144e+08,3.776455147179e+08,1.276503562391e+03,47420,47407,44696,13,13,0,7,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000059,0,0,0
60,3.776455186494e+08,3.776468077885e+08,1.289139086425e+03,47404,47381,44625,23,23,0,6,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000060,0,0,0
61,3.776468107105e+08,3.776480877749e+08,1.277064384520e+03,47417,47401,44734,16,16,0,5,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000061,0,0,0
62,3.776480908955e+08,3.776493747496e+08,1.283854099751e+03,47405,47387,44664,18,18,0,9,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000062,0,0,0
63,3.776493780751e+08,3.776506617542e+08,1.283679118454e+03,47411,47399,44669,12,12,0,8,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000063,0,0,0
64,3.776506652049e+08,3.776519407642e+08,1.275559333503e+03,47395,47378,44738,17,17,0,8,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000064,0,0,0
65,3.776519439804e+08,3.776532197496e+08,1.275769208670e+03,47437,47415,44652,22,22,0,6,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000065,0,0,0
66,3.776532226953e+08,3.776543977506e+08,1.175055274725e+03,43613,43591,40962,22,22,0,4,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000066,0,0,0
1,3.776544023515e+08,3.776556707411e+08,1.268389654696e+03,47453,47434,44771,19,19,0,5,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100001,0,0,0
2,3.776556735469e+08,3.776569407271e+08,1.267180203199e+03,47433,47416,44680,17,17,0,8,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100002,0,0,0
3,3.776569444910e+08,3.776575957052e+08,6.512141540051e+02,24032,24025,22559,7,7,0,5,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100003,0,0,0
4,3.776582362747e+08,3.776595177390e+08,1.281464345753e+03,47397,47389,44584,8,8,0,7,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100004,0,0,0
5,3.776595209584e+08,3.776607957152e+08,1.274756793499e+03,47422,47414,44647,8,8,0,3,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100005,0,0,0
6,3.776607989427e+08,3.776620806861e+08,1.281743334591e+03,47435,47420,44610,15,15,0,7,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100006,0,0,0
7,3.776620830331e+08,3.776633617015e+08,1.278668428481e+03,47436,47421,44605,15,15,0,9,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100007,0,0,0
8,3.776633644187e+08,3.776646427171e+08,1.278298393667e+03,47435,47422,44658,13,13,0,6,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100008,0,0,0
9,3.776646463428e+08,3.776659217267e+08,1.275383860707e+03,47439,47422,44664,17,17,0,11,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100009,0,0,0
10,3.776659244209e+08,3.776671956991e+08,1.271278225541e+03,47440,47291,44456,149,149,0,4,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100010,0,0,0
11,3.776671988449e+08,3.776684687171e+08,1.269872242391e+03,47431,46458,43772,973,973,0,8,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100011,0,0,0
12,3.776684723817e+08,3.776697537044e+08,1.281322756588e+03,47400,47383,44670,17,17,0,6,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100012,0,0,0
13,3.776697574411e+08,3.776710346594e+08,1.277218299329e+03,47438,47423,44735,15,15,0,9,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100013,0,0,0
14,3.776710372569e+08,3.776723186742e+08,1.281417279959e+03,47416,47402,44758,14,14,0,5,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100014,0,0,0
15,3.776723221369e+08,3.776735886736e+08,1.266536714435e+03,47464,47450,44624,14,14,0,4,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100015,0,0,0
16,3.776735911090e+08,3.776748606799e+08,1.269570952237e+03,47424,47410,44704,14,14,0,6,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100016,0,0,0
17,3.776748640233e+08,3.776761426774e+08,1.278654105246e+03,47415,47405,44662,10,10,0,5,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100017,0,0,0
18,3.776761458257e+08,3.776774246621e+08,1.278836419523e+03,47408,47395,44717,13,13,0,6,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100018,0,0,0
19,3.776774278185e+08,3.776787076704e+08,1.279851910055e+03,47436,47411,44647,25,25,0,6,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100019,0,0,0
20,3.776787101563e+08,3.776799886702e+08,1.278513890386e+03,47440,47427,44616,13,13,0,6,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100020,0,0,0
21,3.776799912432e+08,3.776812766563e+08,1.285413161874e+03,47415,47401,44641,14,14,0,11,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100021,0,0,0
22,3.776812798932e+08,3.776825646449e+08,1.284751767516e+03,47428,47405,44670,23,23,0,7,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100022,0,0,0
23,3.776825672272e+08,3.776827636746e+08,1.964473869205e+02,7276,7276,6484,0,0,0,2,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100023,0,0,0
24,3.776838586354e+08,3.776851346133e+08,1.275977906644e+03,47426,47389,44664,37,37,0,11,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100024,0,0,0
25,3.776851384688e+08,3.776864236370e+08,1.285168228805e+03,47412,47393,44656,19,19,0,6,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100025,0,0,0
26,3.776864265408e+08,3.776877205745e+08,1.294033772290e+03,47376,47361,44677,15,15,0,7,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100026,0,0,0
27,3.776877237791e+08,3.776890046429e+08,1.280863805592e+03,47417,47403,44540,14,14,0,9,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100027,0,0,0
28,3.776890078482e+08,3.776902906270e+08,1.282778786182e+03,47419,47405,44614,14,14,0,7,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100028,0,0,0
29,3.776902939373e+08,3.776915886418e+08,1.294704473436e+03,47387,47369,44577,18,18,0,11,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100029,0,0,0
30,3.776915922325e+08,3.776928836331e+08,1.291400582016e+03,47414,47397,44660,17,17,0,7,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100030,0,0,0
31,3.776928860342e+08,3.776941716286e+08,1.285594363332e+03,47429,47408,44583,21,21,0,6,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100031,0,0,0
32,3.776941737863e+08,3.776954605687e+08,1.286782444715e+03,47402,47348,44529,54,54,0,4,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100032,0,0,0
33,3.776954639390e+08,3.776967505585e+08,1.286619568467e+03,47410,47399,44562,11,11,0,6,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100033,0,0,0
34,3.776967536082e+08,3.776980346053e+08,1.280997081459e+03,47431,47419,44627,12,12,0,9,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100034,0,0,0
35,3.776980369960e+08,3.776993035945e+08,1.266598551512e+03,47448,47264,44559,184,184,0,7,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100035,0,0,0
36,3.776993065358e+08,3.777005796073e+08,1.273071432531e+03,47438,47421,44824,17,17,0,8,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100036,0,0,0
37,3.777005828401e+08,3.777018515723e+08,1.268732214212e+03,47451,47436,44623,15,15,0,9,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100037,0,0,0
38,3.777018541578e+08,3.777031195877e+08,1.265429880679e+03,47440,47424,44705,16,16,0,5,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100038,0,0,0
39,3.777031227023e+08,3.777043935817e+08,1.270879380286e+03,47439,47425,44670,14,14,0,7,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100039,0,0,0
40,3.777043967830e+08,3.777056685841e+08,1.271801084936e+03,47444,47427,44722,17,17,0,6,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100040,0,0,0
41,3.777056715099e+08,3.777069414904e+08,1.269980484724e+03,47452,47437,44740,15,15,0,6,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100041,0,0,0
42,3.777069441586e+08,3.777082125621e+08,1.268403508782e+03,47439,47424,44761,15,15,0,7,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100042,0,0,0
43,3.777082159295e+08,3.777094815825e+08,1.265653038025e+03,47433,47420,44799,13,13,0,6,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100043,0,0,0
44,3.777094854026e+08,3.777107555701e+08,1.270167498708e+03,47438,46675,43854,763,763,0,6,e,L,2018,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437100044,0,0,0
