#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.613923400000e+08,2.480000e+01,2.010000e+01,9.940000e+02,41302500001
2.613933000000e+08,2.500000e+01,2.230000e+01,9.940000e+02,41302500002
2.613941400000e+08,2.500000e+01,2.160000e+01,9.940000e+02,41302500003
2.613950400000e+08,2.500000e+01,2.160000e+01,9.950000e+02,41302500004
2.613959400000e+08,2.510000e+01,2.170000e+01,9.950000e+02,41302500005
2.613968400000e+08,2.510000e+01,2.200000e+01,9.950000e+02,41302500006
2.613976800000e+08,2.510000e+01,2.210000e+01,9.950000e+02,41302500007
2.613985800000e+08,2.510000e+01,2.270000e+01,9.950000e+02,41302500008
2.613994800000e+08,2.520000e+01,2.270000e+01,9.950000e+02,41302500009
2.614003200000e+08,2.520000e+01,2.270000e+01,9.940000e+02,41302500010
2.614012200000e+08,2.530000e+01,2.320000e+01,9.940000e+02,41302500011
2.614021200000e+08,2.530000e+01,2.380000e+01,9.940000e+02,41302500012
2.614030200000e+08,2.530000e+01,2.500000e+01,9.940000e+02,41302500013
2.614039200000e+08,2.540000e+01,2.660000e+01,9.940000e+02,41302500014
2.614047600000e+08,2.540000e+01,2.690000e+01,9.940000e+02,41302500015
2.614056600000e+08,2.550000e+01,2.720000e+01,9.940000e+02,41302500016
2.614065600000e+08,2.550000e+01,2.720000e+01,9.940000e+02,41302500017
2.614074600000e+08,2.560000e+01,2.800000e+01,9.940000e+02,41302500018
2.614083600000e+08,2.560000e+01,2.850000e+01,9.930000e+02,41302500019
2.614092600000e+08,2.570000e+01,2.770000e+01,9.930000e+02,41302500020
2.614101000000e+08,2.570000e+01,2.830000e+01,9.930000e+02,41302500021
2.614110000000e+08,2.580000e+01,2.890000e+01,9.930000e+02,41302500022
2.614119000000e+08,2.580000e+01,2.930000e+01,9.930000e+02,41302500023
2.614128000000e+08,2.580000e+01,2.930000e+01,9.930000e+02,41302500024
2.614137000000e+08,2.590000e+01,2.960000e+01,9.930000e+02,41302500025
2.614145400000e+08,2.590000e+01,2.930000e+01,9.930000e+02,41302500026
2.614154400000e+08,2.600000e+01,2.960000e+01,9.920000e+02,41302500027
2.614163400000e+08,2.600000e+01,2.970000e+01,9.920000e+02,41302500028
2.614172400000e+08,2.600000e+01,2.960000e+01,9.920000e+02,41302500029
2.614181400000e+08,2.600000e+01,3.010000e+01,9.910000e+02,41302500030
2.614189800000e+08,2.610000e+01,2.940000e+01,9.910000e+02,41302500031
2.614198800000e+08,2.610000e+01,2.910000e+01,9.910000e+02,41302500032
2.614207800000e+08,2.610000e+01,2.860000e+01,9.910000e+02,41302500033
2.614216800000e+08,2.610000e+01,2.810000e+01,9.910000e+02,41302500034
2.614225800000e+08,2.620000e+01,2.790000e+01,9.910000e+02,41302500035
2.614408800000e+08,2.600000e+01,2.190000e+01,9.930000e+02,41302500037
2.614417800000e+08,2.590000e+01,2.190000e+01,9.920000e+02,41302500038
2.614786200000e+08,2.540000e+01,1.920000e+01,9.920000e+02,41302600001
2.614795200000e+08,2.560000e+01,1.940000e+01,9.920000e+02,41302600002
2.614804200000e+08,2.550000e+01,1.970000e+01,9.930000e+02,41302600003
2.614813200000e+08,2.540000e+01,1.990000e+01,9.930000e+02,41302600004
2.614821600000e+08,2.550000e+01,2.010000e+01,9.930000e+02,41302600005
2.614830600000e+08,2.550000e+01,2.050000e+01,9.930000e+02,41302600006
2.614839600000e+08,2.550000e+01,2.130000e+01,9.930000e+02,41302600007
2.614848600000e+08,2.550000e+01,2.110000e+01,9.920000e+02,41302600008
2.614857000000e+08,2.560000e+01,2.170000e+01,9.920000e+02,41302600009
2.614866000000e+08,2.570000e+01,2.220000e+01,9.920000e+02,41302600010
2.614875000000e+08,2.570000e+01,2.260000e+01,9.920000e+02,41302600011
2.614884000000e+08,2.580000e+01,2.310000e+01,9.920000e+02,41302600012
2.614893000000e+08,2.580000e+01,2.480000e+01,9.920000e+02,41302600013
2.614902000000e+08,2.590000e+01,2.630000e+01,9.910000e+02,41302600014
2.614910400000e+08,2.590000e+01,2.750000e+01,9.910000e+02,41302600015
2.614919400000e+08,2.600000e+01,2.800000e+01,9.910000e+02,41302600016
2.614928400000e+08,2.600000e+01,2.850000e+01,9.910000e+02,41302600017
2.614937400000e+08,2.610000e+01,2.890000e+01,9.900000e+02,41302600018
2.614946400000e+08,2.610000e+01,2.910000e+01,9.900000e+02,41302600019
2.614954800000e+08,2.620000e+01,2.950000e+01,9.900000e+02,41302600020
2.614963800000e+08,2.620000e+01,2.960000e+01,9.900000e+02,41302600021
2.614972800000e+08,2.630000e+01,2.970000e+01,9.900000e+02,41302600022
2.614981800000e+08,2.630000e+01,2.890000e+01,9.890000e+02,41302600023
2.614990200000e+08,2.630000e+01,3.030000e+01,9.890000e+02,41302600024
2.614999200000e+08,2.630000e+01,3.040000e+01,9.890000e+02,41302600025
2.615008200000e+08,2.630000e+01,3.040000e+01,9.890000e+02,41302600026
2.615017200000e+08,2.630000e+01,3.030000e+01,9.880000e+02,41302600027
2.615026200000e+08,2.630000e+01,3.020000e+01,9.880000e+02,41302600028
2.615034600000e+08,2.660000e+01,3.020000e+01,9.880000e+02,41302600029
2.615043600000e+08,2.660000e+01,3.020000e+01,9.880000e+02,41302600030
2.615052600000e+08,2.670000e+01,3.020000e+01,9.870000e+02,41302600031
2.615061600000e+08,2.670000e+01,3.020000e+01,9.870000e+02,41302600032
2.615070600000e+08,2.670000e+01,3.010000e+01,9.870000e+02,41302600033
2.615079000000e+08,2.670000e+01,2.980000e+01,9.870000e+02,41302600034
2.615088000000e+08,2.670000e+01,2.930000e+01,9.870000e+02,41302600035
2.615097000000e+08,2.670000e+01,2.910000e+01,9.870000e+02,41302600036
2.615106000000e+08,2.670000e+01,2.850000e+01,9.870000e+02,41302600037
2.615115000000e+08,2.670000e+01,2.770000e+01,9.870000e+02,41302600038
2.615124000000e+08,2.670000e+01,2.700000e+01,9.870000e+02,41302600039
2.615133000000e+08,2.670000e+01,2.640000e+01,9.870000e+02,41302600040
2.615142000000e+08,2.660000e+01,2.600000e+01,9.870000e+02,41302600041
2.615150400000e+08,2.660000e+01,2.560000e+01,9.870000e+02,41302600042
2.615159400000e+08,2.660000e+01,2.500000e+01,9.870000e+02,41302600043
2.615168400000e+08,2.660000e+01,2.470000e+01,9.870000e+02,41302600044
2.615177400000e+08,2.660000e+01,2.460000e+01,9.870000e+02,41302600045
2.615186400000e+08,2.660000e+01,2.440000e+01,9.870000e+02,41302600046
2.615194800000e+08,2.650000e+01,2.410000e+01,9.870000e+02,41302600047
2.615203800000e+08,2.650000e+01,2.380000e+01,9.870000e+02,41302600048
2.615212800000e+08,2.650000e+01,2.370000e+01,9.870000e+02,41302600049
2.615221200000e+08,2.650000e+01,2.330000e+01,9.870000e+02,41302600050
2.615230800000e+08,2.640000e+01,2.280000e+01,9.870000e+02,41302600051
2.615239800000e+08,2.640000e+01,2.240000e+01,9.880000e+02,41302600052
2.615248800000e+08,2.640000e+01,2.240000e+01,9.870000e+02,41302600053
2.615257800000e+08,2.640000e+01,2.210000e+01,9.870000e+02,41302600054
2.615266800000e+08,2.630000e+01,2.240000e+01,9.880000e+02,41302600055
2.615275200000e+08,2.630000e+01,2.160000e+01,9.880000e+02,41302600056
2.615284200000e+08,2.630000e+01,2.110000e+01,9.880000e+02,41302600057
