#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.613888190000e+08,2.613888800000e+08,5.403279e+01,9.411607e-01,5.067213e+01,9.114224e-01,9.378034e-01,4.206740e-03,2.480000e+01,2.010000e+01,9.940000e+02,41302500001
2.613888800000e+08,2.613889410000e+08,5.408197e+01,9.415889e-01,5.078688e+01,9.124538e-01,9.390724e-01,4.164523e-03,2.480000e+01,2.010000e+01,9.940000e+02,41302500001
2.613889410000e+08,2.613890020000e+08,5.454099e+01,9.455763e-01,5.072131e+01,9.118645e-01,9.299669e-01,4.424446e-03,2.480000e+01,2.010000e+01,9.940000e+02,41302500001
2.613890020000e+08,2.613890630000e+08,5.459016e+01,9.460025e-01,5.096721e+01,9.140723e-01,9.336336e-01,4.313603e-03,2.480000e+01,2.010000e+01,9.940000e+02,41302500001
2.613890630000e+08,2.613891240000e+08,5.447541e+01,9.450077e-01,5.083607e+01,9.128954e-01,9.331929e-01,4.331435e-03,2.480000e+01,2.010000e+01,9.940000e+02,41302500001
2.613891240000e+08,2.613891850000e+08,5.449180e+01,9.451498e-01,5.108197e+01,9.151007e-01,9.374248e-01,4.200867e-03,2.480000e+01,2.010000e+01,9.940000e+02,41302500001
2.613891850000e+08,2.613892460000e+08,5.416393e+01,9.423022e-01,5.057377e+01,9.105374e-01,9.337167e-01,4.328023e-03,2.480000e+01,2.010000e+01,9.940000e+02,41302500001
2.613892460000e+08,2.613893070000e+08,5.273771e+01,9.298132e-01,4.903279e+01,8.965580e-01,9.297482e-01,4.505944e-03,2.480000e+01,2.010000e+01,9.940000e+02,41302500001
2.613893070000e+08,2.613893680000e+08,5.454099e+01,9.455763e-01,5.098361e+01,9.142192e-01,9.347761e-01,4.280859e-03,2.480000e+01,2.010000e+01,9.940000e+02,41302500001
2.613893680000e+08,2.613894290000e+08,5.419672e+01,9.425873e-01,5.060656e+01,9.108324e-01,9.337568e-01,4.325497e-03,2.480000e+01,2.010000e+01,9.940000e+02,41302500001
2.613894290000e+08,2.613894900000e+08,5.445901e+01,9.448655e-01,5.086885e+01,9.131898e-01,9.340758e-01,4.305401e-03,2.480000e+01,2.010000e+01,9.940000e+02,41302500001
2.613894900000e+08,2.613895510000e+08,5.542623e+01,9.532191e-01,5.159016e+01,9.196414e-01,9.307897e-01,4.365043e-03,2.480000e+01,2.010000e+01,9.940000e+02,41302500001
2.613895510000e+08,2.613896120000e+08,5.442623e+01,9.445810e-01,5.083607e+01,9.128954e-01,9.340361e-01,4.307902e-03,2.480000e+01,2.010000e+01,9.940000e+02,41302500001
2.613896120000e+08,2.613896730000e+08,5.385246e+01,9.395888e-01,5.021312e+01,9.072849e-01,9.324201e-01,4.379726e-03,2.480000e+01,2.010000e+01,9.940000e+02,41302500001
2.613897100000e+08,2.613897710000e+08,5.650820e+01,9.624780e-01,5.265574e+01,9.290903e-01,9.318248e-01,4.292988e-03,2.500000e+01,2.230000e+01,9.940000e+02,41302500002
2.613897710000e+08,2.613898320000e+08,5.390164e+01,9.400178e-01,4.991803e+01,9.046150e-01,9.260949e-01,4.562460e-03,2.500000e+01,2.230000e+01,9.940000e+02,41302500002
2.613898320000e+08,2.613898930000e+08,5.547541e+01,9.536420e-01,5.190164e+01,9.224134e-01,9.355792e-01,4.220251e-03,2.500000e+01,2.230000e+01,9.940000e+02,41302500002
2.613898930000e+08,2.613899540000e+08,5.475410e+01,9.474218e-01,5.067213e+01,9.114224e-01,9.254491e-01,4.544955e-03,2.500000e+01,2.230000e+01,9.940000e+02,41302500002
2.613899540000e+08,2.613900150000e+08,5.663934e+01,9.635942e-01,5.327869e+01,9.345700e-01,9.406657e-01,4.019263e-03,2.500000e+01,2.230000e+01,9.940000e+02,41302500002
2.613900150000e+08,2.613900760000e+08,5.585246e+01,9.568773e-01,5.181967e+01,9.216847e-01,9.277957e-01,4.434265e-03,2.500000e+01,2.230000e+01,9.940000e+02,41302500002
2.613900760000e+08,2.613901370000e+08,5.440984e+01,9.444388e-01,5.070492e+01,9.117172e-01,9.319072e-01,4.372536e-03,2.500000e+01,2.230000e+01,9.940000e+02,41302500002
2.613901370000e+08,2.613901980000e+08,5.477049e+01,9.475636e-01,5.091803e+01,9.136311e-01,9.296618e-01,4.424050e-03,2.500000e+01,2.230000e+01,9.940000e+02,41302500002
2.613901980000e+08,2.613902590000e+08,5.590164e+01,9.572985e-01,5.201639e+01,9.234326e-01,9.304985e-01,4.354894e-03,2.500000e+01,2.230000e+01,9.940000e+02,41302500002
2.613902590000e+08,2.613903200000e+08,5.459016e+01,9.460025e-01,5.057377e+01,9.105374e-01,9.264264e-01,4.524226e-03,2.500000e+01,2.230000e+01,9.940000e+02,41302500002
2.613903200000e+08,2.613903810000e+08,5.449180e+01,9.451498e-01,5.086885e+01,9.131898e-01,9.335138e-01,4.321112e-03,2.500000e+01,2.230000e+01,9.940000e+02,41302500002
2.613903810000e+08,2.613904420000e+08,5.342623e+01,9.358631e-01,4.981967e+01,9.037234e-01,9.324946e-01,4.394911e-03,2.500000e+01,2.230000e+01,9.940000e+02,41302500002
2.613904420000e+08,2.613905030000e+08,5.662295e+01,9.634548e-01,5.295082e+01,9.316900e-01,9.351476e-01,4.190268e-03,2.500000e+01,2.230000e+01,9.940000e+02,41302500002
2.613905030000e+08,2.613905640000e+08,5.401639e+01,9.410179e-01,5.075410e+01,9.121592e-01,9.396055e-01,4.149959e-03,2.500000e+01,2.230000e+01,9.940000e+02,41302500002
2.613905890000e+08,2.613906500000e+08,5.408197e+01,9.415889e-01,5.111475e+01,9.153943e-01,9.451349e-01,3.964641e-03,2.500000e+01,2.160000e+01,9.940000e+02,41302500003
2.613906500000e+08,2.613907110000e+08,5.270492e+01,9.295241e-01,4.959016e+01,9.016393e-01,9.409020e-01,4.158801e-03,2.500000e+01,2.160000e+01,9.940000e+02,41302500003
2.613907110000e+08,2.613907720000e+08,5.554099e+01,9.542054e-01,5.190164e+01,9.224134e-01,9.344746e-01,4.251253e-03,2.500000e+01,2.160000e+01,9.940000e+02,41302500003
2.613907720000e+08,2.613908330000e+08,5.454099e+01,9.455763e-01,5.106557e+01,9.149538e-01,9.362789e-01,4.234652e-03,2.500000e+01,2.160000e+01,9.940000e+02,41302500003
2.613908330000e+08,2.613908940000e+08,5.503279e+01,9.498299e-01,5.178688e+01,9.213932e-01,9.410188e-01,4.066122e-03,2.500000e+01,2.160000e+01,9.940000e+02,41302500003
2.613908940000e+08,2.613909550000e+08,5.542623e+01,9.532191e-01,5.183607e+01,9.218305e-01,9.352263e-01,4.232873e-03,2.500000e+01,2.160000e+01,9.940000e+02,41302500003
2.613909550000e+08,2.613910160000e+08,5.400000e+01,9.408751e-01,5.026229e+01,9.077290e-01,9.307833e-01,4.422502e-03,2.500000e+01,2.160000e+01,9.940000e+02,41302500003
2.613910160000e+08,2.613910770000e+08,5.455738e+01,9.457183e-01,5.055738e+01,9.103898e-01,9.266827e-01,4.518321e-03,2.500000e+01,2.160000e+01,9.940000e+02,41302500003
2.613910770000e+08,2.613911380000e+08,5.580328e+01,9.564558e-01,5.214754e+01,9.245960e-01,9.344888e-01,4.240821e-03,2.500000e+01,2.160000e+01,9.940000e+02,41302500003
2.613911380000e+08,2.613911990000e+08,5.291803e+01,9.314015e-01,4.931147e+01,8.991023e-01,9.318463e-01,4.435576e-03,2.500000e+01,2.160000e+01,9.940000e+02,41302500003
2.613911990000e+08,2.613912600000e+08,5.365574e+01,9.378712e-01,5.034426e+01,9.084689e-01,9.382829e-01,4.206265e-03,2.500000e+01,2.160000e+01,9.940000e+02,41302500003
2.613912600000e+08,2.613913210000e+08,5.480328e+01,9.478472e-01,5.131147e+01,9.171541e-01,9.362848e-01,4.224326e-03,2.500000e+01,2.160000e+01,9.940000e+02,41302500003
2.613913210000e+08,2.613913820000e+08,5.403279e+01,9.411607e-01,5.027869e+01,9.078771e-01,9.305218e-01,4.428879e-03,2.500000e+01,2.160000e+01,9.940000e+02,41302500003
2.613913820000e+08,2.613914430000e+08,5.419672e+01,9.425873e-01,5.070492e+01,9.117172e-01,9.355717e-01,4.269977e-03,2.500000e+01,2.160000e+01,9.940000e+02,41302500003
2.613914800000e+08,2.613915410000e+08,5.603279e+01,9.584208e-01,5.244262e+01,9.272082e-01,9.359275e-01,4.188621e-03,2.500000e+01,2.160000e+01,9.950000e+02,41302500004
2.613915410000e+08,2.613916020000e+08,5.522951e+01,9.515260e-01,5.165574e+01,9.202257e-01,9.352924e-01,4.238390e-03,2.500000e+01,2.160000e+01,9.950000e+02,41302500004
2.613916020000e+08,2.613916630000e+08,5.483607e+01,9.481307e-01,5.103279e+01,9.146601e-01,9.306427e-01,4.392780e-03,2.500000e+01,2.160000e+01,9.950000e+02,41302500004
2.613916630000e+08,2.613917240000e+08,5.527869e+01,9.519496e-01,5.150820e+01,9.189106e-01,9.317912e-01,4.341458e-03,2.500000e+01,2.160000e+01,9.950000e+02,41302500004
2.613917240000e+08,2.613917850000e+08,5.375410e+01,9.387304e-01,5.026229e+01,9.077290e-01,9.350412e-01,4.303915e-03,2.500000e+01,2.160000e+01,9.950000e+02,41302500004
2.613917850000e+08,2.613918460000e+08,5.550820e+01,9.539237e-01,5.201639e+01,9.234326e-01,9.370939e-01,4.172482e-03,2.500000e+01,2.160000e+01,9.950000e+02,41302500004
2.613918460000e+08,2.613919070000e+08,5.445901e+01,9.448655e-01,5.083607e+01,9.128954e-01,9.334738e-01,4.323620e-03,2.500000e+01,2.160000e+01,9.950000e+02,41302500004
2.613919070000e+08,2.613919680000e+08,5.401639e+01,9.410179e-01,5.070492e+01,9.117172e-01,9.386950e-01,4.179097e-03,2.500000e+01,2.160000e+01,9.950000e+02,41302500004
2.613919680000e+08,2.613920290000e+08,5.467213e+01,9.467124e-01,5.085246e+01,9.130427e-01,9.301350e-01,4.414231e-03,2.500000e+01,2.160000e+01,9.950000e+02,41302500004
2.613920290000e+08,2.613920900000e+08,5.622951e+01,9.601017e-01,5.245901e+01,9.273531e-01,9.329446e-01,4.270687e-03,2.500000e+01,2.160000e+01,9.950000e+02,41302500004
2.613920900000e+08,2.613921510000e+08,5.326229e+01,9.344262e-01,4.988525e+01,9.043180e-01,9.365959e-01,4.275236e-03,2.500000e+01,2.160000e+01,9.950000e+02,41302500004
2.613921510000e+08,2.613922120000e+08,5.580328e+01,9.564558e-01,5.214754e+01,9.245960e-01,9.344888e-01,4.240821e-03,2.500000e+01,2.160000e+01,9.950000e+02,41302500004
2.613922120000e+08,2.613922730000e+08,5.583607e+01,9.567368e-01,5.247541e+01,9.274980e-01,9.398121e-01,4.075235e-03,2.500000e+01,2.160000e+01,9.950000e+02,41302500004
2.613922730000e+08,2.613923340000e+08,5.490164e+01,9.486974e-01,5.150820e+01,9.189106e-01,9.381905e-01,4.161170e-03,2.500000e+01,2.160000e+01,9.950000e+02,41302500004
2.613923610000e+08,2.613924220000e+08,5.419672e+01,9.425873e-01,5.047541e+01,9.096515e-01,9.313369e-01,4.398085e-03,2.510000e+01,2.170000e+01,9.950000e+02,41302500005
2.613924220000e+08,2.613924830000e+08,5.529508e+01,9.520907e-01,5.147541e+01,9.186181e-01,9.309220e-01,4.366347e-03,2.510000e+01,2.170000e+01,9.950000e+02,41302500005
2.613924830000e+08,2.613925440000e+08,5.490164e+01,9.486974e-01,5.127869e+01,9.168611e-01,9.340101e-01,4.289995e-03,2.510000e+01,2.170000e+01,9.950000e+02,41302500005
2.613925440000e+08,2.613926050000e+08,5.398361e+01,9.407322e-01,5.049180e+01,9.097992e-01,9.353173e-01,4.286251e-03,2.510000e+01,2.170000e+01,9.950000e+02,41302500005
2.613926050000e+08,2.613926660000e+08,5.360656e+01,9.374412e-01,5.070492e+01,9.117172e-01,9.458715e-01,3.956900e-03,2.510000e+01,2.170000e+01,9.950000e+02,41302500005
2.613926660000e+08,2.613927270000e+08,5.583607e+01,9.567368e-01,5.214754e+01,9.245960e-01,9.339401e-01,4.256044e-03,2.510000e+01,2.170000e+01,9.950000e+02,41302500005
2.613927270000e+08,2.613927880000e+08,5.445901e+01,9.448655e-01,5.081967e+01,9.127482e-01,9.331728e-01,4.332694e-03,2.510000e+01,2.170000e+01,9.950000e+02,41302500005
2.613927880000e+08,2.613928490000e+08,5.457377e+01,9.458604e-01,5.101639e+01,9.145131e-01,9.348153e-01,4.278375e-03,2.510000e+01,2.170000e+01,9.950000e+02,41302500005
2.613928490000e+08,2.613929100000e+08,5.618033e+01,9.596817e-01,5.278688e+01,9.302467e-01,9.395973e-01,4.069509e-03,2.510000e+01,2.170000e+01,9.950000e+02,41302500005
2.613929100000e+08,2.613929710000e+08,5.360656e+01,9.374412e-01,4.973771e+01,9.029796e-01,9.278287e-01,4.525246e-03,2.510000e+01,2.170000e+01,9.950000e+02,41302500005
2.613929710000e+08,2.613930320000e+08,5.449180e+01,9.451498e-01,5.100000e+01,9.143662e-01,9.359206e-01,4.247645e-03,2.510000e+01,2.170000e+01,9.950000e+02,41302500005
2.613930320000e+08,2.613930930000e+08,5.590164e+01,9.572985e-01,5.245901e+01,9.273531e-01,9.384164e-01,4.116736e-03,2.510000e+01,2.170000e+01,9.950000e+02,41302500005
2.613930930000e+08,2.613931540000e+08,5.470492e+01,9.469963e-01,5.109836e+01,9.152476e-01,9.340725e-01,4.295814e-03,2.510000e+01,2.170000e+01,9.950000e+02,41302500005
2.613931540000e+08,2.613932150000e+08,5.550820e+01,9.539237e-01,5.177049e+01,9.212473e-01,9.326639e-01,4.306684e-03,2.510000e+01,2.170000e+01,9.950000e+02,41302500005
2.613932460000e+08,2.613933070000e+08,5.340984e+01,9.357195e-01,4.991803e+01,9.046150e-01,9.346225e-01,4.330687e-03,2.510000e+01,2.200000e+01,9.950000e+02,41302500006
2.613933070000e+08,2.613933680000e+08,5.529508e+01,9.520907e-01,5.186885e+01,9.221220e-01,9.380373e-01,4.151136e-03,2.510000e+01,2.200000e+01,9.950000e+02,41302500006
2.613933680000e+08,2.613934290000e+08,5.500000e+01,9.495469e-01,5.168853e+01,9.205177e-01,9.397914e-01,4.106755e-03,2.510000e+01,2.200000e+01,9.950000e+02,41302500006
2.613934290000e+08,2.613934900000e+08,5.444262e+01,9.447232e-01,5.096721e+01,9.140723e-01,9.361638e-01,4.242043e-03,2.510000e+01,2.200000e+01,9.950000e+02,41302500006
2.613934900000e+08,2.613935510000e+08,5.440984e+01,9.444388e-01,5.121312e+01,9.162747e-01,9.412473e-01,4.081897e-03,2.510000e+01,2.200000e+01,9.950000e+02,41302500006
2.613935510000e+08,2.613936120000e+08,5.460656e+01,9.461445e-01,5.073771e+01,9.120119e-01,9.291504e-01,4.445539e-03,2.510000e+01,2.200000e+01,9.950000e+02,41302500006
2.613936120000e+08,2.613936730000e+08,5.465574e+01,9.465705e-01,5.109836e+01,9.152476e-01,9.349130e-01,4.272182e-03,2.510000e+01,2.200000e+01,9.950000e+02,41302500006
2.613936730000e+08,2.613937340000e+08,5.545901e+01,9.535010e-01,5.221312e+01,9.251771e-01,9.414721e-01,4.035844e-03,2.510000e+01,2.200000e+01,9.950000e+02,41302500006
2.613937340000e+08,2.613937950000e+08,5.609836e+01,9.589814e-01,5.213115e+01,9.244506e-01,9.292811e-01,4.382291e-03,2.510000e+01,2.200000e+01,9.950000e+02,41302500006
2.613937950000e+08,2.613938560000e+08,5.490164e+01,9.486974e-01,5.134426e+01,9.174471e-01,9.352046e-01,4.253711e-03,2.510000e+01,2.200000e+01,9.950000e+02,41302500006
2.613938560000e+08,2.613939170000e+08,5.367213e+01,9.380144e-01,5.037705e+01,9.087647e-01,9.386072e-01,4.195283e-03,2.510000e+01,2.200000e+01,9.950000e+02,41302500006
2.613939170000e+08,2.613939780000e+08,5.591803e+01,9.574388e-01,5.193443e+01,9.227048e-01,9.287599e-01,4.404263e-03,2.510000e+01,2.200000e+01,9.950000e+02,41302500006
2.613939780000e+08,2.613940390000e+08,5.393443e+01,9.403036e-01,5.049180e+01,9.097992e-01,9.361702e-01,4.261781e-03,2.510000e+01,2.200000e+01,9.950000e+02,41302500006
2.613940390000e+08,2.613941000000e+08,5.455738e+01,9.457183e-01,5.075410e+01,9.121592e-01,9.302884e-01,4.414379e-03,2.510000e+01,2.200000e+01,9.950000e+02,41302500006
2.613941320000e+08,2.613941930000e+08,5.568853e+01,9.554719e-01,5.208197e+01,9.240145e-01,9.352370e-01,4.222567e-03,2.510000e+01,2.210000e+01,9.950000e+02,41302500007
2.613941930000e+08,2.613942540000e+08,5.565574e+01,9.551906e-01,5.229508e+01,9.259030e-01,9.396171e-01,4.088016e-03,2.510000e+01,2.210000e+01,9.950000e+02,41302500007
2.613942540000e+08,2.613943150000e+08,5.626229e+01,9.603816e-01,5.244262e+01,9.272082e-01,9.321095e-01,4.294022e-03,2.510000e+01,2.210000e+01,9.950000e+02,41302500007
2.613943150000e+08,2.613943760000e+08,5.360656e+01,9.374412e-01,5.027869e+01,9.078771e-01,9.379205e-01,4.219716e-03,2.510000e+01,2.210000e+01,9.950000e+02,41302500007
2.613943760000e+08,2.613944370000e+08,5.408197e+01,9.415889e-01,5.072131e+01,9.118645e-01,9.378600e-01,4.203041e-03,2.510000e+01,2.210000e+01,9.950000e+02,41302500007
2.613944370000e+08,2.613944980000e+08,5.288525e+01,9.311129e-01,4.924590e+01,8.985042e-01,9.311841e-01,4.456870e-03,2.510000e+01,2.210000e+01,9.950000e+02,41302500007
2.613944980000e+08,2.613945590000e+08,5.604918e+01,9.585609e-01,5.198361e+01,9.231415e-01,9.274642e-01,4.435834e-03,2.510000e+01,2.210000e+01,9.950000e+02,41302500007
2.613945590000e+08,2.613946200000e+08,5.426229e+01,9.431574e-01,5.065574e+01,9.112749e-01,9.335347e-01,4.329608e-03,2.510000e+01,2.210000e+01,9.950000e+02,41302500007
2.613946200000e+08,2.613946810000e+08,5.340984e+01,9.357195e-01,5.036066e+01,9.086168e-01,9.429098e-01,4.064811e-03,2.510000e+01,2.210000e+01,9.950000e+02,41302500007
2.613946810000e+08,2.613947420000e+08,5.391803e+01,9.401607e-01,5.027869e+01,9.078771e-01,9.325023e-01,4.374593e-03,2.510000e+01,2.210000e+01,9.950000e+02,41302500007
2.613947420000e+08,2.613948030000e+08,5.495082e+01,9.491223e-01,5.134426e+01,9.174471e-01,9.343675e-01,4.277266e-03,2.510000e+01,2.210000e+01,9.950000e+02,41302500007
2.613948030000e+08,2.613948640000e+08,5.542623e+01,9.532191e-01,5.224590e+01,9.254676e-01,9.426205e-01,3.999670e-03,2.510000e+01,2.210000e+01,9.950000e+02,41302500007
2.613948640000e+08,2.613949250000e+08,5.468853e+01,9.468544e-01,5.106557e+01,9.149538e-01,9.337530e-01,4.306119e-03,2.510000e+01,2.210000e+01,9.950000e+02,41302500007
2.613949250000e+08,2.613949860000e+08,5.485246e+01,9.482725e-01,5.122951e+01,9.164213e-01,9.339510e-01,4.293706e-03,2.510000e+01,2.210000e+01,9.950000e+02,41302500007
2.613950170000e+08,2.613950780000e+08,5.372131e+01,9.384440e-01,5.008197e+01,9.060992e-01,9.322551e-01,4.390030e-03,2.510000e+01,2.270000e+01,9.950000e+02,41302500008
2.613950780000e+08,2.613951390000e+08,5.660656e+01,9.633153e-01,5.278688e+01,9.302467e-01,9.325224e-01,4.268852e-03,2.510000e+01,2.270000e+01,9.950000e+02,41302500008
2.613951390000e+08,2.613952000000e+08,5.665574e+01,9.637337e-01,5.270492e+01,9.295241e-01,9.302662e-01,4.332499e-03,2.510000e+01,2.270000e+01,9.950000e+02,41302500008
2.613952000000e+08,2.613952610000e+08,5.370492e+01,9.383008e-01,5.036066e+01,9.086168e-01,9.377289e-01,4.221919e-03,2.510000e+01,2.270000e+01,9.950000e+02,41302500008
2.613952610000e+08,2.613953220000e+08,5.426229e+01,9.431574e-01,5.054099e+01,9.102421e-01,9.314200e-01,4.392964e-03,2.510000e+01,2.270000e+01,9.950000e+02,41302500008
2.613953220000e+08,2.613953830000e+08,5.463934e+01,9.464285e-01,5.104918e+01,9.148070e-01,9.342934e-01,4.291690e-03,2.510000e+01,2.270000e+01,9.950000e+02,41302500008
2.613953830000e+08,2.613954440000e+08,5.472131e+01,9.471382e-01,5.093443e+01,9.137782e-01,9.307969e-01,4.392858e-03,2.510000e+01,2.270000e+01,9.950000e+02,41302500008
2.613954440000e+08,2.613955050000e+08,5.437705e+01,9.441541e-01,5.095082e+01,9.139252e-01,9.369913e-01,4.218862e-03,2.510000e+01,2.270000e+01,9.950000e+02,41302500008
2.613955050000e+08,2.613955660000e+08,5.796721e+01,9.748242e-01,5.445901e+01,9.448655e-01,9.394796e-01,4.009943e-03,2.510000e+01,2.270000e+01,9.950000e+02,41302500008
2.613955660000e+08,2.613956270000e+08,5.452459e+01,9.454342e-01,5.124590e+01,9.165679e-01,9.398677e-01,4.122171e-03,2.510000e+01,2.270000e+01,9.950000e+02,41302500008
2.613956270000e+08,2.613956880000e+08,5.283607e+01,9.306799e-01,4.942623e+01,9.001478e-01,9.354638e-01,4.327977e-03,2.510000e+01,2.270000e+01,9.950000e+02,41302500008
2.613956880000e+08,2.613957490000e+08,5.445901e+01,9.448655e-01,5.088525e+01,9.133369e-01,9.343769e-01,4.296251e-03,2.510000e+01,2.270000e+01,9.950000e+02,41302500008
2.613957490000e+08,2.613958100000e+08,5.544262e+01,9.533601e-01,5.159016e+01,9.196414e-01,9.305145e-01,4.372419e-03,2.510000e+01,2.270000e+01,9.950000e+02,41302500008
2.613958100000e+08,2.613958710000e+08,5.398361e+01,9.407322e-01,5.078688e+01,9.124538e-01,9.407835e-01,4.113110e-03,2.510000e+01,2.270000e+01,9.950000e+02,41302500008
2.613959000000e+08,2.613959610000e+08,5.650820e+01,9.624780e-01,5.298361e+01,9.319784e-01,9.376269e-01,4.119012e-03,2.520000e+01,2.270000e+01,9.950000e+02,41302500009
2.613959610000e+08,2.613960220000e+08,5.418033e+01,9.424447e-01,5.037705e+01,9.087647e-01,9.298033e-01,4.443939e-03,2.520000e+01,2.270000e+01,9.950000e+02,41302500009
2.613960220000e+08,2.613960830000e+08,5.570492e+01,9.556125e-01,5.200000e+01,9.232870e-01,9.334903e-01,4.274505e-03,2.520000e+01,2.270000e+01,9.950000e+02,41302500009
2.613960830000e+08,2.613961440000e+08,5.460656e+01,9.461445e-01,5.055738e+01,9.103898e-01,9.258481e-01,4.539874e-03,2.520000e+01,2.270000e+01,9.950000e+02,41302500009
2.613961440000e+08,2.613962050000e+08,5.513115e+01,9.506783e-01,5.119672e+01,9.161280e-01,9.286351e-01,4.439166e-03,2.520000e+01,2.270000e+01,9.950000e+02,41302500009
2.613962050000e+08,2.613962660000e+08,5.508197e+01,9.502542e-01,5.140984e+01,9.180328e-01,9.333333e-01,4.303315e-03,2.520000e+01,2.270000e+01,9.950000e+02,41302500009
2.613962660000e+08,2.613963270000e+08,5.572131e+01,9.557532e-01,5.190164e+01,9.224134e-01,9.314504e-01,4.334177e-03,2.520000e+01,2.270000e+01,9.950000e+02,41302500009
2.613963270000e+08,2.613963880000e+08,5.473771e+01,9.472800e-01,5.055738e+01,9.103898e-01,9.236298e-01,4.596240e-03,2.520000e+01,2.270000e+01,9.950000e+02,41302500009
2.613963880000e+08,2.613964490000e+08,5.513115e+01,9.506783e-01,5.136066e+01,9.175936e-01,9.316087e-01,4.352651e-03,2.520000e+01,2.270000e+01,9.950000e+02,41302500009
2.613964490000e+08,2.613965100000e+08,5.488525e+01,9.485558e-01,5.155738e+01,9.193492e-01,9.393668e-01,4.124585e-03,2.520000e+01,2.270000e+01,9.950000e+02,41302500009
2.613965100000e+08,2.613965710000e+08,5.454099e+01,9.455763e-01,5.129508e+01,9.170076e-01,9.404869e-01,4.101628e-03,2.520000e+01,2.270000e+01,9.950000e+02,41302500009
2.613965710000e+08,2.613966320000e+08,5.526229e+01,9.518085e-01,5.108197e+01,9.151007e-01,9.243548e-01,4.554395e-03,2.520000e+01,2.270000e+01,9.950000e+02,41302500009
2.613966320000e+08,2.613966930000e+08,5.629508e+01,9.606614e-01,5.249180e+01,9.276429e-01,9.324403e-01,4.283061e-03,2.520000e+01,2.270000e+01,9.950000e+02,41302500009
2.613966930000e+08,2.613967540000e+08,5.593443e+01,9.575791e-01,5.234426e+01,9.263383e-01,9.358148e-01,4.195733e-03,2.520000e+01,2.270000e+01,9.950000e+02,41302500009
2.613967770000e+08,2.613968380000e+08,5.511475e+01,9.505370e-01,5.175410e+01,9.211015e-01,9.390244e-01,4.126840e-03,2.520000e+01,2.270000e+01,9.940000e+02,41302500010
2.613968380000e+08,2.613968990000e+08,5.524590e+01,9.516672e-01,5.200000e+01,9.232870e-01,9.412463e-01,4.050927e-03,2.520000e+01,2.270000e+01,9.940000e+02,41302500010
2.613968990000e+08,2.613969600000e+08,5.490164e+01,9.486974e-01,5.134426e+01,9.174471e-01,9.352046e-01,4.253711e-03,2.520000e+01,2.270000e+01,9.940000e+02,41302500010
2.613969600000e+08,2.613970210000e+08,5.391803e+01,9.401607e-01,5.039344e+01,9.089125e-01,9.346306e-01,4.309982e-03,2.520000e+01,2.270000e+01,9.940000e+02,41302500010
2.613970210000e+08,2.613970820000e+08,5.481967e+01,9.479890e-01,5.096721e+01,9.140723e-01,9.297249e-01,4.420231e-03,2.520000e+01,2.270000e+01,9.940000e+02,41302500010
2.613970820000e+08,2.613971430000e+08,5.288525e+01,9.311129e-01,4.916393e+01,8.977562e-01,9.296342e-01,4.503028e-03,2.520000e+01,2.270000e+01,9.940000e+02,41302500010
2.613971430000e+08,2.613972040000e+08,5.427869e+01,9.432998e-01,5.111475e+01,9.153943e-01,9.417095e-01,4.071720e-03,2.520000e+01,2.270000e+01,9.940000e+02,41302500010
2.613972040000e+08,2.613972650000e+08,5.355738e+01,9.370111e-01,5.009836e+01,9.062476e-01,9.354147e-01,4.300256e-03,2.520000e+01,2.270000e+01,9.940000e+02,41302500010
2.613972650000e+08,2.613973260000e+08,5.467213e+01,9.467124e-01,5.126229e+01,9.167145e-01,9.376312e-01,4.187471e-03,2.520000e+01,2.270000e+01,9.940000e+02,41302500010
2.613973260000e+08,2.613973870000e+08,5.396721e+01,9.405894e-01,5.014754e+01,9.066923e-01,9.292223e-01,4.469696e-03,2.520000e+01,2.270000e+01,9.940000e+02,41302500010
2.613973870000e+08,2.613974480000e+08,5.568853e+01,9.554719e-01,5.232787e+01,9.261932e-01,9.396526e-01,4.085687e-03,2.520000e+01,2.270000e+01,9.940000e+02,41302500010
2.613974480000e+08,2.613975090000e+08,5.498361e+01,9.494054e-01,5.190164e+01,9.224134e-01,9.439476e-01,3.971821e-03,2.520000e+01,2.270000e+01,9.940000e+02,41302500010
2.613975090000e+08,2.613975700000e+08,5.360656e+01,9.374412e-01,5.036066e+01,9.086168e-01,9.394495e-01,4.170821e-03,2.520000e+01,2.270000e+01,9.940000e+02,41302500010
2.613975700000e+08,2.613976310000e+08,5.485246e+01,9.482725e-01,5.091803e+01,9.136311e-01,9.282725e-01,4.460849e-03,2.520000e+01,2.270000e+01,9.940000e+02,41302500010
2.613976660000e+08,2.613977270000e+08,5.362295e+01,9.375845e-01,5.026229e+01,9.077290e-01,9.373280e-01,4.237817e-03,2.530000e+01,2.320000e+01,9.940000e+02,41302500011
2.613977270000e+08,2.613977880000e+08,5.485246e+01,9.482725e-01,5.100000e+01,9.143662e-01,9.297669e-01,4.417688e-03,2.530000e+01,2.320000e+01,9.940000e+02,41302500011
2.613977880000e+08,2.613978490000e+08,5.365574e+01,9.378712e-01,4.983607e+01,9.038721e-01,9.288115e-01,4.494648e-03,2.530000e+01,2.320000e+01,9.940000e+02,41302500011
