#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.379222000000e+08,1.400000e+01,0.000000e+00,9.470000e+02,15448600001
5.379240000000e+08,1.400000e+01,0.000000e+00,9.470000e+02,15448600002
5.379258000000e+08,1.400000e+01,0.000000e+00,9.480000e+02,15448600003
5.379270000000e+08,1.400000e+01,0.000000e+00,9.470000e+02,15448600004
5.379288000000e+08,1.400000e+01,0.000000e+00,9.470000e+02,15448600005
5.379336000000e+08,1.400000e+01,0.000000e+00,9.470000e+02,15448600006
5.379378000000e+08,1.410000e+01,0.000000e+00,9.470000e+02,15448600007
5.379432000000e+08,1.390000e+01,0.000000e+00,9.460000e+02,15448600008
5.379450000000e+08,1.390000e+01,0.000000e+00,9.460000e+02,15448600009
5.379468000000e+08,1.400000e+01,0.000000e+00,9.460000e+02,15448600010
5.379492000000e+08,1.390000e+01,0.000000e+00,9.460000e+02,15448600011
5.379522000000e+08,1.390000e+01,0.000000e+00,9.470000e+02,15448600012
5.379564000000e+08,1.390000e+01,0.000000e+00,9.460000e+02,15448600013
5.379576000000e+08,1.400000e+01,0.000000e+00,9.470000e+02,15448600014
5.379594000000e+08,1.400000e+01,0.000000e+00,9.480000e+02,15448600015
5.379606000000e+08,1.400000e+01,0.000000e+00,9.480000e+02,15448600016
5.379624000000e+08,1.400000e+01,0.000000e+00,9.480000e+02,15448600017
5.379636000000e+08,1.400000e+01,0.000000e+00,9.490000e+02,15448600018
5.379654000000e+08,1.410000e+01,0.000000e+00,9.490000e+02,15448600019
5.379666000000e+08,1.410000e+01,0.000000e+00,9.490000e+02,15448600020
5.379684000000e+08,1.410000e+01,0.000000e+00,9.490000e+02,15448600021
5.379696000000e+08,1.410000e+01,0.000000e+00,9.490000e+02,15448600022
5.379714000000e+08,1.420000e+01,0.000000e+00,9.490000e+02,15448600023
5.379726000000e+08,1.420000e+01,0.000000e+00,9.490000e+02,15448600024
5.379744000000e+08,1.430000e+01,0.000000e+00,9.500000e+02,15448600025
5.379756000000e+08,1.430000e+01,0.000000e+00,9.500000e+02,15448600026
5.379774000000e+08,1.430000e+01,0.000000e+00,9.500000e+02,15448600027
5.379792000000e+08,1.440000e+01,0.000000e+00,9.510000e+02,15448700028
5.379804000000e+08,1.440000e+01,0.000000e+00,9.510000e+02,15448700029
5.379834000000e+08,1.440000e+01,0.000000e+00,9.520000e+02,15448700030
5.380008000000e+08,1.410000e+01,0.000000e+00,9.580000e+02,15448700031
5.380086000000e+08,1.390000e+01,0.000000e+00,9.610000e+02,15448700001
5.380302000000e+08,1.320000e+01,0.000000e+00,9.640000e+02,15448700002
5.380524000000e+08,1.300000e+01,0.000000e+00,9.690000e+02,15448700003
5.380716000000e+08,1.450000e+01,0.000000e+00,9.690000e+02,15448800004
5.380734000000e+08,1.430000e+01,0.000000e+00,9.690000e+02,15448800005
5.380752000000e+08,1.400000e+01,0.000000e+00,9.690000e+02,15448800006
5.380764000000e+08,1.390000e+01,0.000000e+00,9.690000e+02,15448800007
5.380782000000e+08,1.360000e+01,0.000000e+00,9.700000e+02,15448800008
5.380800000000e+08,1.340000e+01,0.000000e+00,9.700000e+02,15448800009
5.380812000000e+08,1.330000e+01,0.000000e+00,9.700000e+02,15448800010
5.380830000000e+08,1.310000e+01,0.000000e+00,9.700000e+02,15448800011
5.380848000000e+08,1.300000e+01,0.000000e+00,9.700000e+02,15448800012
5.380860000000e+08,1.290000e+01,0.000000e+00,9.700000e+02,15448800013
5.380878000000e+08,1.270000e+01,0.000000e+00,9.700000e+02,15448800014
