#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,3.876213086295e+08,3.876228539092e+08,1.545279756606e+03,46880,46637,44204,243,243,0,1,e,C,2024,1,18,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448600001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.876228569541e+08,3.876244059743e+08,1.549020172417e+03,46895,46607,44074,288,288,0,1,e,C,2024,1,18,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448600002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.876244083375e+08,3.876259449837e+08,1.536646198153e+03,46913,46667,44028,246,246,0,1,e,C,2024,1,18,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448600003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.876259475141e+08,3.876274859928e+08,1.538478660703e+03,46899,46643,44154,256,256,0,1,e,C,2024,1,18,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448600004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.876274889501e+08,3.876322799148e+08,4.790964699924e+03,40403,39140,36779,1263,1263,0,1,e,C,2024,1,18,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448600005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.876322831893e+08,3.876363629822e+08,4.079792873859e+03,41836,38047,35833,3789,3789,0,1,e,C,2024,1,18,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,3.430524e-03,15448600006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.876363652346e+08,3.876419738942e+08,5.608659619570e+03,38767,35582,33456,3185,3185,0,1,e,C,2024,1,18,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448600007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.876419767186e+08,3.876436759246e+08,1.699206025362e+03,46568,43945,41548,2623,2623,0,1,e,C,2024,1,18,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448600008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.876436791118e+08,3.876453219949e+08,1.642883095682e+03,46694,44325,41848,2369,2369,0,1,e,C,2024,1,18,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448600009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.876453250971e+08,3.876477629769e+08,2.437879859328e+03,45111,41942,39664,3169,3169,0,1,e,C,2024,1,18,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448600010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.876477655617e+08,3.876511839658e+08,3.418404068232e+03,43153,38980,36708,4173,4173,0,1,e,C,2024,1,18,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448600011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.876511871021e+08,3.876549239869e+08,3.736884820998e+03,42518,38946,36683,3572,3572,0,1,e,C,2024,1,18,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448600012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.876549267629e+08,3.876564239957e+08,1.497232796013e+03,46982,45309,42854,1673,1673,0,1,e,C,2024,1,18,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448600013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.876564268950e+08,3.876579309703e+08,1.504075316668e+03,46986,45323,42815,1663,1663,0,1,e,C,2024,1,18,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448600014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,3.876579333592e+08,3.876594429650e+08,1.509605828166e+03,46952,45331,42749,1621,1621,0,1,e,C,2024,1,18,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448600015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.876594459958e+08,3.876609498957e+08,1.503899977982e+03,46988,45339,42852,1649,1649,0,1,e,C,2024,1,18,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.648068e-03,15448600016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,3.876609523041e+08,3.876624619858e+08,1.509681676149e+03,46979,45233,42742,1746,1746,0,1,e,C,2024,1,18,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448600017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,3.876624644961e+08,3.876639829939e+08,1.518497779548e+03,46931,45771,43313,1160,1160,0,1,e,C,2024,1,18,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448600018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,3.876639864300e+08,3.876655189593e+08,1.532529289842e+03,46901,46137,43562,764,764,0,1,e,C,2024,1,18,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448600019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,3.876655221614e+08,3.876670469889e+08,1.524827564836e+03,46927,45631,43102,1296,1296,0,1,e,C,2024,1,18,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448600020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,3.876670498455e+08,3.876685699777e+08,1.520132147491e+03,46930,45335,42779,1595,1595,0,1,e,C,2024,1,18,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448600021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,3.876685728157e+08,3.876700869357e+08,1.514120017111e+03,46966,45252,42765,1714,1714,0,1,e,C,2024,1,18,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448600022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,3.876700892133e+08,3.876716019844e+08,1.512771093786e+03,46964,45211,42564,1753,1753,0,1,e,C,2024,1,18,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448600023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,3.876716046072e+08,3.876731069664e+08,1.502359206498e+03,46989,45194,42697,1795,1795,0,1,e,C,2024,1,18,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448600024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,3.876731094172e+08,3.876746569845e+08,1.547567335725e+03,46880,44829,42411,2051,2051,0,1,e,C,2024,1,18,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448600025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,3.876746600954e+08,3.876763909882e+08,1.730892843962e+03,46511,43904,41528,2607,2607,0,1,e,C,2024,1,18,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448600026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,3.876763941482e+08,3.876779119927e+08,1.517844495118e+03,46960,44975,42243,1985,1985,0,1,e,C,2024,1,18,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448600027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,3.876779141940e+08,3.876794659962e+08,1.551802183747e+03,46867,44848,42260,2019,2019,0,1,e,C,2024,1,18,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448700028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,3.876794691060e+08,3.876819695542e+08,2.500448225617e+03,44993,41697,39257,3296,3296,0,1,e,C,2024,1,18,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448700029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,3.876819724963e+08,3.876996942301e+08,1.772173384607e+04,14551,12383,11273,2168,2168,0,1,e,C,2024,1,18,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,3.949005e-04,15448700030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,3.876997006918e+08,3.877077018389e+08,8.001147116899e+03,3181,2642,1331,539,539,0,1,e,C,2024,1,18,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448700031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,3.877077136397e+08,3.877291854383e+08,2.147179862708e+04,7043,5853,5100,1190,1190,0,1,e,C,2024,1,19,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,3.258986e-04,15448700001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.877291975236e+08,3.877513742095e+08,2.217668590617e+04,5614,4452,3929,1162,1162,0,1,e,C,2024,1,19,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448700002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.877513871261e+08,3.877703932974e+08,1.900617135161e+04,4629,3651,3129,978,978,0,1,e,C,2024,1,19,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,7.363385e-04,15448700003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.877706959955e+08,3.877722569527e+08,1.560957125783e+03,46866,46574,44261,292,292,0,1,e,C,2024,1,19,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.877722594938e+08,3.877738239694e+08,1.564475586593e+03,46871,46594,44289,277,277,0,1,e,C,2024,1,19,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.877738261875e+08,3.877754179626e+08,1.591775109529e+03,46781,46481,43949,300,300,0,1,e,C,2024,1,19,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.877754211278e+08,3.877770079852e+08,1.586857391298e+03,46807,46495,44154,312,312,0,1,e,C,2024,1,19,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.877770110040e+08,3.877786019688e+08,1.590964838088e+03,46801,46499,44334,302,302,0,1,e,C,2024,1,19,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.877786048528e+08,3.877801989776e+08,1.594124793112e+03,46777,46471,44244,306,306,0,1,e,C,2024,1,19,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.877802020400e+08,3.877817889650e+08,1.586924974680e+03,46804,46494,44024,310,310,0,1,e,C,2024,1,19,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.877817919529e+08,3.877833849835e+08,1.593030557156e+03,46804,46494,43799,310,310,0,1,e,C,2024,1,19,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.877833873994e+08,3.877850059359e+08,1.618536553264e+03,46750,46464,44140,286,286,0,1,e,C,2024,1,19,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.877850088193e+08,3.877866249972e+08,1.616177949309e+03,46747,46469,44052,278,278,0,1,e,C,2024,1,19,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.877866280129e+08,3.877882598574e+08,1.631844464779e+03,46730,46433,44005,297,297,0,1,e,C,2024,1,19,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
