#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.056765028691e+08,3.056774200029e+08,9.171337997913e+02,48117,45940,42258,2177,2177,0,75,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353700001,0,0,0
2,3.056774258698e+08,3.056783329721e+08,9.071022986174e+02,48125,45971,42119,2154,2154,0,65,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353700002,0,0,0
3,3.056783388329e+08,3.056792489474e+08,9.101144948006e+02,48112,45988,42316,2124,2124,0,63,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.998905e+00,14353700003,0,0,0
4,3.056792548466e+08,3.056801599680e+08,9.051214574575e+02,48132,46023,42138,2109,2109,0,60,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353700004,0,0,0
5,3.056801658397e+08,3.056810719611e+08,9.061214822531e+02,48142,46005,42260,2137,2137,0,66,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353700005,0,0,0
6,3.056810778164e+08,3.056819860049e+08,9.081884940863e+02,48160,46024,42206,2136,2136,0,61,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353700006,0,0,0
7,3.056819918307e+08,3.056829040336e+08,9.122029644847e+02,48150,46007,42252,2143,2143,0,56,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353700007,0,0,0
8,3.056829098393e+08,3.056838229825e+08,9.131431878805e+02,48129,45952,41955,2177,2177,0,72,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353700008,0,0,0
9,3.056838288750e+08,3.056847359916e+08,9.071165608764e+02,48176,46038,42319,2138,2138,0,58,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800009,0,0,0
10,3.056847408681e+08,3.056856519642e+08,9.110960224271e+02,48167,46004,42060,2163,2163,0,49,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800010,0,0,0
11,3.056856568300e+08,3.056865679774e+08,9.111473248005e+02,48162,45879,42160,2283,2283,0,64,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800011,0,0,0
12,3.056865728280e+08,3.056874840008e+08,9.111727704406e+02,48136,45892,41944,2244,2244,0,58,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800012,0,0,0
13,3.056874898289e+08,3.056883919642e+08,9.021353514194e+02,48171,45908,41971,2263,2263,0,56,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800013,0,0,0
14,3.056883978507e+08,3.056893059487e+08,9.080980171561e+02,48176,46028,42134,2148,2148,0,65,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800014,0,0,0
15,3.056893108465e+08,3.056902179570e+08,9.071104710102e+02,48175,46032,42047,2143,2143,0,63,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800015,0,0,0
16,3.056902228325e+08,3.056911320126e+08,9.091800609231e+02,48128,45973,42269,2155,2155,0,54,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800016,0,0,0
17,3.056911378177e+08,3.056920439772e+08,9.061594525576e+02,48140,45973,42252,2167,2167,0,73,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800017,0,0,0
18,3.056920498331e+08,3.056929499671e+08,9.001339980960e+02,48153,46026,42079,2127,2127,0,65,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800018,0,0,0
19,3.056929558535e+08,3.056938620120e+08,9.061585268378e+02,48179,46061,42190,2118,2118,0,62,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800019,0,0,0
20,3.056938668276e+08,3.056947648998e+08,8.980721709728e+02,48191,46031,42252,2160,2160,0,74,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800020,0,0,0
21,3.056947708209e+08,3.056956729933e+08,9.021724225879e+02,48143,45989,42221,2154,2154,0,71,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800021,0,0,0
22,3.056956788393e+08,3.056965769884e+08,8.981490945220e+02,48191,46023,42209,2168,2168,0,76,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800022,0,0,0
23,3.056965818357e+08,3.056974879857e+08,9.061500358582e+02,48136,45941,42203,2195,2195,0,58,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.992299e+00,14353800023,0,0,0
24,3.056974939236e+08,3.056983870116e+08,8.930880171657e+02,48187,46067,42241,2120,2120,0,74,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800024,0,0,0
25,3.056983928386e+08,3.056992959656e+08,9.031270802617e+02,48202,46043,41950,2159,2159,0,65,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800025,0,0,0
26,3.056993008442e+08,3.057002030098e+08,9.021656651497e+02,48192,45996,42240,2196,2196,0,64,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800026,0,0,0
27,3.057002078490e+08,3.057011129590e+08,9.051100447774e+02,48126,46025,42281,2101,2101,0,64,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800027,0,0,0
28,3.057011188968e+08,3.057020169900e+08,8.980932244062e+02,48196,46067,42162,2129,2129,0,63,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800028,0,0,0
29,3.057020218740e+08,3.057029289878e+08,9.071138618588e+02,48164,46017,42271,2147,2147,0,55,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800029,0,0,0
30,3.057029348189e+08,3.057038469348e+08,9.121158534884e+02,48137,45969,42236,2168,2168,0,68,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.992349e+00,14353800030,0,0,0
31,3.057038528170e+08,3.057047548810e+08,9.020640548468e+02,48176,46029,42116,2147,2147,0,57,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800031,0,0,0
32,3.057047598182e+08,3.057056659801e+08,9.061619510651e+02,48134,45951,42137,2183,2183,0,69,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800032,0,0,0
33,3.057056718622e+08,3.057065809775e+08,9.091152908206e+02,48138,45965,42170,2173,2173,0,69,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.992324e+00,14353800033,0,0,0
34,3.057065868246e+08,3.057074909921e+08,9.041674551964e+02,48183,46018,42051,2165,2165,0,67,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800034,0,0,0
35,3.057074958320e+08,3.057084039371e+08,9.081050509810e+02,48128,45953,41988,2175,2175,0,66,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800035,0,0,0
36,3.057084098257e+08,3.057093100158e+08,9.001901037693e+02,48184,45589,41858,2595,2595,0,65,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800036,0,0,0
37,3.057093148440e+08,3.057102299857e+08,9.151416634917e+02,48150,45962,42108,2188,2188,0,49,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800037,0,0,0
38,3.057102348450e+08,3.057111440197e+08,9.091747269630e+02,48150,45930,42372,2220,2220,0,51,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800038,0,0,0
39,3.057111498401e+08,3.057120599983e+08,9.101581490040e+02,48157,45955,41880,2202,2202,0,62,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800039,0,0,0
40,3.057120658248e+08,3.057129759870e+08,9.101622371674e+02,48158,45970,42084,2188,2188,0,54,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800040,0,0,0
41,3.057129808601e+08,3.057138870257e+08,9.061655884385e+02,48159,45998,42177,2161,2161,0,69,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800041,0,0,0
42,3.057138918308e+08,3.057148039385e+08,9.121076589227e+02,48134,45942,42262,2192,2192,0,55,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.992349e+00,14353800042,0,0,0
43,3.057148098681e+08,3.057157219593e+08,9.120912817121e+02,48162,45959,42150,2203,2203,0,70,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800043,0,0,0
44,3.057157268363e+08,3.057166309563e+08,9.041199703813e+02,48154,45959,42258,2195,2195,0,54,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800044,0,0,0
45,3.057166368704e+08,3.057175450167e+08,9.081462411284e+02,48155,45997,42179,2158,2158,0,56,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.992316e+00,14353800045,0,0,0
46,3.057175508551e+08,3.057184600142e+08,9.091590846777e+02,48132,45965,42122,2167,2167,0,63,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800046,0,0,0
47,3.057184658337e+08,3.057193810363e+08,9.152026485205e+02,48157,45964,42147,2193,2193,0,54,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800047,0,0,0
48,3.057193868878e+08,3.057203010115e+08,9.141236631274e+02,48135,45931,42102,2204,2204,0,62,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800048,0,0,0
49,3.057203068393e+08,3.057212219939e+08,9.151545557380e+02,48122,45948,42174,2174,2174,0,65,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800049,0,0,0
50,3.057212279185e+08,3.057221330254e+08,9.051069551706e+02,48161,46020,41995,2141,2141,0,63,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800050,0,0,0
51,3.057221388672e+08,3.057230459538e+08,9.070865678787e+02,48153,45944,42119,2209,2209,0,59,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800051,0,0,0
52,3.057230518402e+08,3.057239590086e+08,9.071684376001e+02,48182,45471,40873,2711,2711,0,53,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.992307e+00,14353800052,0,0,0
53,3.057239638654e+08,3.057248709752e+08,9.071098281741e+02,48178,45244,41441,2934,2934,0,57,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800053,0,0,0
54,3.057248758834e+08,3.057257920135e+08,9.161300984025e+02,48117,45374,41696,2743,2743,0,70,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800054,0,0,0
55,3.057257978525e+08,3.057267109971e+08,9.131446717978e+02,48129,45585,41906,2544,2544,0,62,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800055,0,0,0
56,3.057267168362e+08,3.057276280367e+08,9.112005004883e+02,48171,45673,41897,2498,2498,0,54,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800056,0,0,0
57,3.057276328309e+08,3.057285410174e+08,9.081865497231e+02,48137,45645,41907,2492,2492,0,56,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800057,0,0,0
58,3.057285468286e+08,3.057294529479e+08,9.061193035245e+02,48127,45716,41947,2411,2411,0,66,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800058,0,0,0
59,3.057294588642e+08,3.057303679857e+08,9.091214939356e+02,48168,45773,41745,2395,2395,0,68,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800059,0,0,0
60,3.057303728150e+08,3.057312849040e+08,9.120890950561e+02,48148,45781,41799,2367,2367,0,64,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800060,0,0,0
61,3.057312908945e+08,3.057322030144e+08,9.121198852658e+02,48126,45758,41944,2368,2368,0,78,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800061,0,0,0
62,3.057322088730e+08,3.057331219838e+08,9.131108266115e+02,48146,45811,41813,2335,2335,0,53,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800062,0,0,0
63,3.057331279176e+08,3.057340380010e+08,9.100834394693e+02,48120,45758,41978,2362,2362,0,63,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800063,0,0,0
64,3.057340438434e+08,3.057349499868e+08,9.061434396505e+02,48177,45858,42004,2319,2319,0,56,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800064,0,0,0
65,3.057349548268e+08,3.057358599743e+08,9.051475760937e+02,48147,45913,42095,2234,2234,0,62,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800065,0,0,0
66,3.057358658283e+08,3.057367729853e+08,9.071569300294e+02,48147,45930,41987,2217,2217,0,60,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800066,0,0,0
67,3.057367788437e+08,3.057376769585e+08,8.981147410274e+02,48174,45921,42025,2253,2253,0,58,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800067,0,0,0
68,3.057376828427e+08,3.057385870190e+08,9.041763327122e+02,48155,45893,42049,2262,2262,0,64,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800068,0,0,0
69,3.057385928609e+08,3.057395009928e+08,9.081319031119e+02,48147,45897,41966,2250,2250,0,53,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800069,0,0,0
70,3.057395068430e+08,3.057404069865e+08,9.001435744762e+02,48163,45908,42063,2255,2255,0,61,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800070,0,0,0
71,3.057404128337e+08,3.057413199603e+08,9.071266019344e+02,48130,45886,41915,2244,2244,0,61,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800071,0,0,0
72,3.057413259163e+08,3.057422299737e+08,9.040573424697e+02,48159,45892,41896,2267,2267,0,64,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800072,0,0,0
73,3.057422358759e+08,3.057431459660e+08,9.100900697708e+02,48132,45829,42015,2303,2303,0,60,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800073,0,0,0
74,3.057431518370e+08,3.057440529878e+08,9.011507850289e+02,48138,45856,42068,2282,2282,0,60,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800074,0,0,0
75,3.057440588344e+08,3.057449660371e+08,9.072027224302e+02,48168,45900,41908,2268,2268,0,64,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800075,0,0,0
76,3.057449708363e+08,3.057458789863e+08,9.081500452161e+02,48159,45912,41806,2247,2247,0,64,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800076,0,0,0
77,3.057458848333e+08,3.057468030189e+08,9.181855956316e+02,48149,45899,42067,2250,2250,0,67,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800077,0,0,0
78,3.057468078228e+08,3.057477309575e+08,9.231346362233e+02,48142,45891,42076,2251,2251,0,64,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800078,0,0,0
79,3.057477358500e+08,3.057486730132e+08,9.371631421447e+02,48070,45779,42048,2291,2291,0,59,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800079,0,0,0
80,3.057486788509e+08,3.057496079119e+08,9.290610056520e+02,48131,45850,42115,2281,2281,0,67,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800080,0,0,0
81,3.057496128399e+08,3.057505449866e+08,9.321466883421e+02,48129,45854,42067,2275,2275,0,60,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800081,0,0,0
82,3.057505498820e+08,3.057514809380e+08,9.310559818745e+02,48132,45898,42075,2234,2234,0,70,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800082,0,0,0
83,3.057514858573e+08,3.057524199277e+08,9.340704584718e+02,48122,45732,41582,2390,2390,0,63,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800083,0,0,0
84,3.057524248429e+08,3.057533550455e+08,9.302025741935e+02,48123,45501,41736,2622,2622,0,59,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800084,0,0,0
85,3.057533608636e+08,3.057542938790e+08,9.330153946877e+02,48106,45499,41713,2607,2607,0,61,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800085,0,0,0
86,3.057542999949e+08,3.057552328912e+08,9.328962858319e+02,48125,45653,41593,2472,2472,0,65,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800086,0,0,0
87,3.057552378521e+08,3.057561699890e+08,9.321369348168e+02,48110,45550,41729,2560,2560,0,68,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800087,0,0,0
88,3.057561748802e+08,3.057571069281e+08,9.320478475690e+02,48114,45689,41902,2425,2425,0,58,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800088,0,0,0
89,3.057571128335e+08,3.057580439676e+08,9.311341679692e+02,48099,45822,42089,2277,2277,0,60,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800089,0,0,0
90,3.057580498365e+08,3.057589799273e+08,9.300907815099e+02,48102,45851,42159,2251,2251,0,53,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800090,0,0,0
91,3.057589858425e+08,3.057599230409e+08,9.371983538270e+02,48114,45742,41752,2372,2372,0,62,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800091,0,0,0
92,3.057599278305e+08,3.057608560307e+08,9.282002055049e+02,48099,45731,41979,2368,2368,0,68,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800092,0,0,0
93,3.057608618482e+08,3.057617919689e+08,9.301207047701e+02,48094,45849,42071,2245,2245,0,61,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800093,0,0,0
94,3.057617978566e+08,3.057627240041e+08,9.261475759149e+02,48120,45899,42247,2221,2221,0,64,e,C,2016,9,8,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800094,0,0,0
1,3.057627298597e+08,3.057636719698e+08,9.421100816131e+02,48110,45815,42022,2295,2295,0,60,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800001,0,0,0
2,3.057636768713e+08,3.057646039696e+08,9.270983273983e+02,48109,45877,42035,2232,2232,0,76,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800002,0,0,0
3,3.057646098219e+08,3.057655440109e+08,9.341890143156e+02,48110,45872,42064,2238,2238,0,65,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800003,0,0,0
4,3.057655498296e+08,3.057664840305e+08,9.342008924484e+02,48106,45856,42125,2250,2250,0,58,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800004,0,0,0
5,3.057664898393e+08,3.057674199890e+08,9.301496491432e+02,48111,45849,42160,2262,2262,0,52,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800005,0,0,0
6,3.057674258237e+08,3.057683569383e+08,9.311145994663e+02,48074,45838,41805,2236,2236,0,64,e,C,2016,9,9,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14353800006,0,0,0
